Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXr9htA48rrYtPJuzUN4AWCWPcLHzfEQp9yCby2MnoyGJxWmBdr,561858,CkpZ3vgCUAnahrfv9tRz7uLM7MRyEmj7EpBpXECumHjXqbdY7mUmV,0.001000000,13.005615997,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:48:00,351679,3NLH8eMJH7fhtqf2Qa6WXDsjkxa4JSrHxYrGGCCSZdVsWvrU5aUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXr9htA48rrYtPJuzUN4AWCWPcLHzfEQp9yCby2MnoyGJxWmBdr,543483,CkpaBQNyJvZ6Kffy1ZS8J4czX6hMGtukguYaoz1Y75rzsrJVAhsQu,0.001000000,13.531580008,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:57:00,347545,3NKndhGU6MNfEfCCgtP7qyH7rrx8CJuJUGhv2cLWscaaTeyHmD5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXr9htA48rrYtPJuzUN4AWCWPcLHzfEQp9yCby2MnoyGJxWmBdr,526225,CkpZn3sF6RkPQW9trjeYzHcy2akRsKcHZaudeW66BMRa8exmJMpNK,0.001000000,13.121632511,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:06:00,344449,3NKYWrgPLNtcMU6gJfYyF76gToTw7KzFfS383wYkenYhcBwQjaS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXr9htA48rrYtPJuzUN4AWCWPcLHzfEQp9yCby2MnoyGJxWmBdr,520038,CkpZeLCUmzeybL3utxbpPNRuU62Pmf95c4UAbRh1NSnUTeBrgrEQr,0.001000000,0.076831146,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXr9htA48rrYtPJuzUN4AWCWPcLHzfEQp9yCby2MnoyGJxWmBdr,502640,CkpYQ6cvf7rPBDXgxdu5QzfMz6twEs9UzynAGCVxasaxyHCD4UkSM,0.001000000,0.089597004,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:21:00,336887,3NLRGLeKbAmJugxjrddXX7jrbn6gKsgEiwhgKsdZUp6whXBydNoD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXr9htA48rrYtPJuzUN4AWCWPcLHzfEQp9yCby2MnoyGJxWmBdr,50092,CkpZUM2uUoTLSEaj8P17C9wBMkxW7fo1vzFAQzvRHsn8RXhW5xPFF,0.200000000,1781.506402400,,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXr9htA48rrYtPJuzUN4AWCWPcLHzfEQp9yCby2MnoyGJxWmBdr,485690,CkpZL8SScSytnozk7wj2Ufqv2x6yWzPyDCS95urVZkKGYF6AKBthE,0.001000000,0.091075458,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXr9htA48rrYtPJuzUN4AWCWPcLHzfEQp9yCby2MnoyGJxWmBdr,470023,CkpYRvRE2Q5a1KwyFogMUKJsoffAAuyQo9kYrLrnKg34wE3PDyMDp,0.001000000,0.082302119,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXr9htA48rrYtPJuzUN4AWCWPcLHzfEQp9yCby2MnoyGJxWmBdr,454806,CkpZfAxnqcZ8csATgBp6KQWBMFd1G3UhdtFpiYkRZB188Q5rMSstt,0.001000000,0.075772407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:30:00,324979,3NLG3uwP2Fk9WxS17GSswZVHaznPEgmV1qJkd2BWebEdwTTs6hkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXr9htA48rrYtPJuzUN4AWCWPcLHzfEQp9yCby2MnoyGJxWmBdr,441225,Ckpa6iyLBEmVU9agnqtEMSB884pJUh4yjJP9kXTMMqemeTqCYFkEn,0.001000000,0.084959210,payout_from_AURO_Epoch_69,PAYMENT
