Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:27:00,352489,3NKwE1wSJBhLG7hRULP2gZJaKFziUMbo6pdqVgJukVJEPn2CZ7hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktHqat15ZKpRaqCbn4LXsWmjpticA1VdWgp7ymCy7Ybd5Cc2mEa,557241,CkpYgExE6DpMLb1x4mLQaZhsEvZJxDdQW1spUJTecPrUWR4dDVAKs,0.001000000,0.011509232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:09:00,348217,3NKuodP5ajqvoCMQKSx9GpmYTe5Q5EzhQWTbLmihN1p5LiF2KphT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktHqat15ZKpRaqCbn4LXsWmjpticA1VdWgp7ymCy7Ybd5Cc2mEa,539476,CkpZ1fiZa6Q3XKY7Zx8C9WXFVbAygzV4pnYVfwdwCPWsEes6s4cFB,0.001000000,0.011072553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktHqat15ZKpRaqCbn4LXsWmjpticA1VdWgp7ymCy7Ybd5Cc2mEa,522268,CkpZCmYg2SWijAvuXVePKETRnNart2piebu7GAhRcVhwdEVLG9Kn1,0.001000000,0.010375424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktHqat15ZKpRaqCbn4LXsWmjpticA1VdWgp7ymCy7Ybd5Cc2mEa,504794,CkpZSpQQyp4TXzf5D65b2QPT9cqKguH1jAu6HBCwCkMYrtmgNEQxJ,0.001000000,0.012099344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktHqat15ZKpRaqCbn4LXsWmjpticA1VdWgp7ymCy7Ybd5Cc2mEa,487790,Ckpa4V2jUdwmMtxTRxthuFgqQkongCwZTuTm7Lr44XQBkeqZmFZ21,0.001000000,0.012299000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktHqat15ZKpRaqCbn4LXsWmjpticA1VdWgp7ymCy7Ybd5Cc2mEa,472043,CkpZBUv23cGPE4L8ThDupebAnBtL5ocaZyyaekCnfe6bXvhmMnF6n,0.001000000,0.011114234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktHqat15ZKpRaqCbn4LXsWmjpticA1VdWgp7ymCy7Ybd5Cc2mEa,456739,CkpZV2Hyu3wN5agksMyWByYMoXp57b7oh9tedGmR11Qt7LiNJYBiT,0.001000000,0.010232458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:21:00,325085,3NLxrf3LMMgSC6XWAk9GH4Pzbv8xYwZWL7m56dwbDd7C1Gv9AaTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktHqat15ZKpRaqCbn4LXsWmjpticA1VdWgp7ymCy7Ybd5Cc2mEa,443081,CkpZVm3iPfVaHjnR9hxo5FhHnfVPRvn87SaCTfRKW2VfXbcf3ymTr,0.001000000,0.011473060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktHqat15ZKpRaqCbn4LXsWmjpticA1VdWgp7ymCy7Ybd5Cc2mEa,430048,CkpYZ6kHrcguaD39CQcz6jsvJ6vAkfMhzf9iDvt6SyjPEbvyG29cH,0.001000000,0.011485775,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktHqat15ZKpRaqCbn4LXsWmjpticA1VdWgp7ymCy7Ybd5Cc2mEa,417154,CkpZLneAQJGacYPaHRVxoFzaDgk983dmnetAFGUCWKAyvpYKo8dTd,0.001000000,0.012614106,payout_from_AURO_Epoch_67,PAYMENT
