Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-14 16:24:00,296455,3NKJHkqXGQduJ1uW4S4oX1DTv2F81SeMqM1PJrfzNZ4p498UpZSG,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,B62qjeoiSjRpYQtFp9DJ5dRh1UE2aFWnE3FU34YqDrQz8iPrBaC4qtv,3,CkpZThQ4UUtwCa1wCVQ3reXheGQ554HwziMuWGwoPjNp2zxQpBu2S,0.004000000,2.515840644,nohely ,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,293093,CkpZC6cu1AkvWxsT4pCYHWXXd86SAqeNdsppFPLkQXo25z4fqZPi2,0.005000000,0.100075210,MinaExplorer Payout 267 #294663,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,209146,CkpYdpNPDXF9PfByKfbY6N1xLdRyXEyBkhVxb2M9B7rUqftBaRLVx,0.005000000,0.104075585,MinaExplorer Payout 245 #272036,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,122979,CkpYwcRBgg6BdZTGjpr7sTAVn4ED4tb7ZaTkkPpCYSbatTy3Q5F4z,0.005000000,0.103849077,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,39508,CkpZKDJXULp5JVvSn7HrArtWK1en9LzDcyoC7x6t5Go4dFZS7bK4Z,0.005000000,0.102958770,MinaExplorer Payout 199 #224732,PAYMENT
2022-11-24 02:54:00,200585,3NKcsr8s6V3k1Tirf4TatJYW7CPuEjRCpa1B4qQ1CmSnxXbFSVfY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,381052,CkpZVt5HLEwU3iRY25ZwUWGbRGv84nM4Z7qj35RMWR7ZVNT3EuuFu,0.005000005,0.101080129,MinaExplorer Payout 176 #200413,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,290836,CkpZTmCKA5XGGQu9SbgRD6XXYVdpoEe73uDQNM22XmmnqSDhqzAtp,0.005000000,0.100924239,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-03 18:30:00,164417,3NK5wVGHQEH2nYKG4YHftTGdmYkeT3uJF71n1D2tkCtiFJKyeBZx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,273354,CkpZtxqFmgvA5e6FhDVqqYxnHmuTuEVB8PQt64ytduMRy1YtPZZoE,0.005000000,0.292544143,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:30:00,163454,3NL82wrqNsDDvyREKstJYcNKrpVbJzZpkU7gXrHdNasYwNaaei1R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,269773,CkpYnumYkH946ujgQWRoN7LS6SMQtwhnecSY6tWdvdsnFnn63XYQy,0.005000000,0.400457533,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:45:00,162121,3NKaEDhA1zcGvJosb7ekq7VvUDegPHy1KQ7EikVLCKwfCnCatYVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,266641,CkpaBuKFd7712ugFoLYx23WfaK4MTBWwBtQknygrRqp6JPPfStS5U,0.005000000,0.246990224,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:30:00,161191,3NLv14nRWrw3LGCAqwoEn4S7dcmUDqYQ3esxnbV3Mnif1pYjvfTp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,263333,CkpZJfSsme7YnteMS2HHT8iT228C4qrh4HnwBG9Bwnvi8qAYkcUhh,0.005000000,0.379411771,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:21:00,159807,3NLjgAqSgRndbUoXj6BzLVhfw6qsueAz86BMKVdhYzZy8tznUa1i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,259801,CkpZ1HBYiLjgW3eRVmokJbmU69fCCzEMhnbkL3Nd4kr1q4J5TB6Mo,0.005000000,0.303673724,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:42:00,158801,3NLq9rFYUKjmGvGtzse6ZwUYVsehoQbWM5oRQL5QhKNs2xQKoqSi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,256589,CkpaD1fP6tYwS9snPjYmG9VdaVfnUS5BSxgXiAA64ZYtzDbkriF7X,0.005000000,0.283800239,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-16 18:27:00,158443,3NKQ8o2obBwrfMoQoNNetPa9SKzkr4RTXmnUZ2wgiqY7bCu2PUSt,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,B62qjeoiSjRpYQtFp9DJ5dRh1UE2aFWnE3FU34YqDrQz8iPrBaC4qtv,2,CkpZPqeJ6yTMM2YJ65J62nBrVS7ed6sby7Vk6hAVnmszDp3cSfzKD,0.011000000,143.669186165,Nohely ,PAYMENT
2022-07-13 18:06:00,157477,3NKUrGkf7Sn1Hjkq8LejnCfgqHxxECNCdedvYYr7DLUok24nBDZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,253601,CkpZvNGrpFhfEBQwQtqWywYJaQ2VC5ZAfZhrKwcjaJZ5E1xtJgziS,0.005000000,0.181631106,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 18:39:00,156493,3NK61tSrUSu8K47X4E69oDk5p6TGohB2eaC7urAjm66VHX8KPovM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,250334,CkpZWiVB9dvr83buaTnqbChrWnpYvHFrwwocRoWsQcqRhuJnKdSN1,0.005000000,0.391656859,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-15 16:51:00,148266,3NKg8T9MdEqxBHAsgmXAEmWWxQHoUiF9Ve4BUeV6owLBr8C94BWM,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,B62qqYat1JEr6Brfw1JSb96inojS432rKQERdrWP6vLbDBxwJMZiE7R,1,CkpZzQBUGhghhAtg5Y4Neg2gD1gg2u2Vubc7N7rh8mXTwAjbxebkh,0.001000000,220.100000000,gabo 220,PAYMENT
2022-06-15 16:12:00,148258,3NKCYe6Nyv7AmWWMZ3cze5Tt6kCHDDcWcefNpqDRSH1JxKy9Zri8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,65966,CkpYt4EpmcKoaz5rpLFW4vtdMS4wmdXHyFjyvvQCB5CJv8aCS6RYF,0.100000000,361.708898200,,PAYMENT
2022-06-15 16:09:00,148257,3NLrNYL6vSUYdYpVqdiVwE43wvXVDvmp33H3n2By8zDHJrRfn5VY,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa51ASqM1SUz9ipiuGLZSEd472BMURqjrzpUy9j6o7wzNGpdnm6,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-06-15 16:06:00,148256,3NLybAEtAAQGn4LPBCcRMLbJhYcCvqxat2ogcUUfGu1ZjpzxqTSX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtDVJ6YG3thqB8EKLEXjRYk5GqXNrDGBh4PupGGT5rdgnYntNvk,65964,CkpZh6EnA27TN287cisoCg5H1r65UsPttdcH8kiADLNhC8GAkC6HA,0.100000000,2.500000000,,PAYMENT
