Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:27:00,360316,3NLUyxkcgjncucG1876pZjpBtwGDDayEiCKmS9sMte3zwkxtiYjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiybXGjARxTaHEjFz5vPu2zp64v1W2pCAYGpTEce4tEK3hDGSQQo,589761,5JtnbqL6NaV2Gr93TdKeXEBj32mZBP5m3wNKtm2fWACiVYJo1wWi,0.001000000,0.260071674,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:24:00,356521,3NLHfrXMXFG8p5fKesUgEE3sYFdX7VyqTDNDsTFku2tTZfCz4RJM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiybXGjARxTaHEjFz5vPu2zp64v1W2pCAYGpTEce4tEK3hDGSQQo,570950,CkpYmLLagmSq7B6MG3aUYFGjrbnDuqRWBJfYN4KFnXNoQUQ9mJJ5S,0.001000000,0.257372707,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiybXGjARxTaHEjFz5vPu2zp64v1W2pCAYGpTEce4tEK3hDGSQQo,552550,CkpYjXHHirzjVZqjWVphgkQQ1dgCkvLoHogorcYgFM1KfoD295S5e,0.001000000,0.267792682,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiybXGjARxTaHEjFz5vPu2zp64v1W2pCAYGpTEce4tEK3hDGSQQo,536210,CkpYr1hV6qKuQWTWRJ2AiL4bFs6SWyYteHDD5wTTkhVDzB899B7EL,0.001000000,0.130916033,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiybXGjARxTaHEjFz5vPu2zp64v1W2pCAYGpTEce4tEK3hDGSQQo,491179,CkpYziiF8Dx1L2LCzFg9WPBEAUscg6yduo9mjYDVjDFwV1ML6Fjuk,0.001000000,17.593776528,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiybXGjARxTaHEjFz5vPu2zp64v1W2pCAYGpTEce4tEK3hDGSQQo,475363,CkpYw3NJwvNjoWTVpEfTxrt7Eth2zNEEMARwdfrwsUcahmiuzFteC,0.001000000,17.884058580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qiybXGjARxTaHEjFz5vPu2zp64v1W2pCAYGpTEce4tEK3hDGSQQo,B62qpqg3opXpEkqXSPTfhvUrYeUHzSRb5EsfEFhZNpKPcqSuyLLz947,7,CkpYnMKtdMoLFyUXXAXGzoAWSso7uhz6oUAfUr4ZM1pouCKfemefH,0.010100000,2170.817000000,,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qiybXGjARxTaHEjFz5vPu2zp64v1W2pCAYGpTEce4tEK3hDGSQQo,B62qpqg3opXpEkqXSPTfhvUrYeUHzSRb5EsfEFhZNpKPcqSuyLLz947,6,CkpYdzU1dXbLDy98LKSH54vAjh9PArQ5SbAfS7YHZYmjHPwof6ZxL,0.010100000,11.000000000,,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiybXGjARxTaHEjFz5vPu2zp64v1W2pCAYGpTEce4tEK3hDGSQQo,460025,CkpYdw6xwR3ywFWHf2MXvLnZ4zrKDSGGKTe4j2MT5DHeoewTAdpAu,0.001000000,16.166865234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiybXGjARxTaHEjFz5vPu2zp64v1W2pCAYGpTEce4tEK3hDGSQQo,446251,CkpZSp9D3yk7StcjB4KxPKWGgdbxTfLte6VcwvWBPXDDuLMcKXBRM,0.001000000,14.883387723,payout_from_AURO_Epoch_70,PAYMENT
