Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,581491,5JuZEodTvvKCeac2A4jYYEphxJ6Fiuz6qPH2mwkanmzk7LpnPPkM,0.001000000,8.899687739,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:48:00,355836,3NKprJuNDdKeC83pbMc8vYufZXwSfUQt3cM4zr4bECFjZBy9xzXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,562833,CkpZVJ7c3Sb5WfYejGmJqCims7GgGcqwmZM3UsZuj5rKfRrY1o4NK,0.001000000,8.776527702,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,544445,Ckpa8rZkEWGZ3EGJ2qFxG9VQ5bNYfJcaQQbBNA944yKW3BZn7dSdt,0.001000000,9.070138298,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,527196,CkpZSvi7MZ1xBf77tbfxqipW1jXZ8Atgru7t8yPAmwDbsK56LPidq,0.001000000,8.726000224,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:33:00,343732,3NKi8utLoDHgD4CdgvBuGXEhZMsmEsJXY23YFjVEDr8v6sw3ncCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,509641,CkpYwkFkcuzpC498uzkQcArC83yXdaL5oGwV7XKP5fbFAFRimBmiP,0.001000000,8.176605156,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,492555,CkpaA78EsxxAc9CVESf7mhGVy3s56kQLa447dKWUSX8Neu2J8RJnJ,0.001000000,9.535185643,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,476738,CkpaKoMU1mVSQ5U6sK2Lzb1JdsmPHW9EurKoNsZUWXVQmrzruDaMh,0.001000000,9.692527252,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,461359,CkpZY9HnmstPHJhdqF6j14cAK31vLEmckYeFMJJLKUfMLCiEzGkp5,0.001000000,8.758842309,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,447514,CkpaFvnk7WpyDn8nKsL31cVfgniYv3LZFNiFSGTiqMVKkDXn4bmiH,0.001000000,8.063929978,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,434443,CkpZXAqYbUBhScTnpvDD7ST37QMAXrnyZAP1sD6a75rwN3pb6XpGk,0.001000000,9.041616829,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,421530,CkpaGsaDK17emwMbZYx5KuL5eLFwqc1JXtF83EU4AGbQqPQPWhR2D,0.001000000,9.051637498,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:39:00,316881,3NKWAhFM1BHv2HRBCNd6QfthLNfdMhoAXF8STvfpZqPB9Yfqurc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,408735,CkpaJc45Jk71RSmi9VhHmaJg5gPFT4yoTYdWwgYxpqZCvT4Jd3Vx9,0.001000000,9.940835978,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,396101,CkpZ3JZodkH5L59uYZNcG55yfU1mrBbZaGmW6uhSo6otH68WKDR3n,0.001000000,8.200609017,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:51:00,308229,3NKqs2dyJqXAcH2GmZXdiwiMj3XYmn52VjQ9CkiqEbMkiRMd3DfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUrWWYWhJbmEWK5wABEeDnFrauGnHCv9DdKj5A1hecMBByFoN24,384236,CkpZ6ndxA6dJ6j8UePrnWG9pBp9t7ZxmwAtVXVVUDBdZpUcc47HpY,0.001000000,8.512635787,payout_from_AURO_Epoch_65,PAYMENT
