Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,558383,CkpZqfDVCKKerDch7rGRAYEHXofD7DxtqAaZAGYf99fnvmfsLn5Un,0.005000000,3.307949269,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,553745,CkpZAiUYq6Zz25ai7ucjQkgcDiSq9GErzf87tzf9onWpBcm1YdB86,0.005000000,3.807502179,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,549343,CkpYcviyGz2RYYGF4iocKmYDJWncZaCgLpF14gRCsHeVLhk7mxpiz,0.005000000,2.755983773,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,544666,CkpYvY1cQ8Ld1ngfv4ydxN2tHVjJmXKcpBqMaU8erFxqop8sXdLev,0.005000000,3.663986712,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,540326,CkpYmL1nfzGr8RHd57wvuYrErR1rRKRZtB8YogcQEc6NSD8Ban841,0.005000000,2.629011719,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,535652,CkpZpLapb9xZHrz2SmBiEGe6fB7KwUp2gZ79baNDfFy5ksV1Vkq5J,0.005000000,3.201044535,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,531372,CkpYpYBuJ2EGxy6b9frwQTaNDUPoYJWAXYXA1ZgA5h9Tbdhocb79R,0.005000000,2.480616386,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,526642,CkpZ7yc8ZCbxiakZugLVXtDTfuRwQrVu1tdWyCh3tPRHwTaro2UvF,0.005000000,3.696792842,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,522295,CkpYft8m9Dh5Mvg87t7AAyDYWpZG8YDpbCMqUkbsgDuKnrKx65kn9,0.005000000,2.672998495,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,517585,CkpZGV2rD5NeUi6iicFr9Zdw5DNW9tZY6shpakUFCm1GM9Yxmfaiy,0.005000000,3.837311255,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,513218,CkpYuQBHc3s16gAnWYn6TioccQtwVkX6iZAmQRoDvSpAM4gsLjAp2,0.005000000,2.795810868,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,508522,CkpZsE6Ls4HZGKUZbMrQxC5b72WEjFtA8Z4AjBeiY4gNRma1p7757,0.005000000,3.859483039,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,504057,CkpYvtgi7WJrMGKBh74XwWGjUSjhDMP4RK9ftTqD7m3CusfqnsNRY,0.005000000,3.181752622,MinaExplorer Payout 320 #344572,PAYMENT
