Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,557011,CkpZD2Qjj269qSTteWqXsYqZ7LWHZzAkG5eL372vbqtw4FNnwtCaN,0.005000000,27.136874659,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,552392,CkpYVJiz9dmseAMjjX3gYj4HNHgMRVfLtR7tEewzsgEQXttFJZ96Y,0.005000000,31.276385931,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-18 19:00:00,355141,3NK4NRii67jScNaiNiLWPxEtZ3nJhMJLMRAJv1nHFGp5W1zeyqcw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,51,CkpYXt5m4TWHsWQGVpEeHnYBX4DR8qr4pnVekg1JHu6XpQHujK3SL,0.010100000,52.726173173,,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,547990,CkpYRQiVZoX4wyLpY3NcNjteV1ZTLqsryfsY7gxvYvAokQgWRxPht,0.005000000,22.638782143,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,543313,CkpZrgkTB3Zqe6rC2VBuHNniFzErzYkygDwsGcwXskVBwAHUNMEUe,0.005000000,30.097491030,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,50,CkpZ6QHKKkbYEJZaU3n5Q3GhBCDQ4NPKV8hfg6QpMVqoUkYd288mi,0.010100000,21.585681581,,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,538973,CkpZdjifds4R9ajhVHWKhDzticVvSyjtS9ThFaoqddwtAuK8gbAev,0.005000000,21.595781581,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 12:09:00,352293,3NKBe7ndU7HYe14s4Sq8Fje6Y4zMZarLRsGwV9xe6LoakHckvWGc,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,49,CkpYUHWizBF8XyGYkcuxx6koqB4drCe2zYgbknfgKPiSKKXo3j5e5,0.010100000,14658.876249729,,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,534311,CkpZyqqpLq95gTGXG5dmrq2sVfwgAtbTX4tp9eFebjE4DChr4Nc3G,0.005000000,26.280522451,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,10032,Ckpa8AVSm284NsE2VEogapcSZ2WHLcNyV4uEG11yQeNwyJZ2BWERJ,0.200000000,25.450000000,,PAYMENT
