Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 06:00:00,294883,3NKCjqjvP9YSyyTcCswoqPpck18sza6xybWnQ1WP7eLE7CKcGXcR,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,136,CkpZK2Cirrcn3AZhuUwQakbtTMeqtq3hZidcz16S8sVJbAgeY82x3,0.100000000,727.000000000,,PAYMENT
2023-10-08 09:27:00,294610,3NKdcVFTwj146AF5sPdpuKMS7ozZVq2UHrt3ECz49SKbu7P6ZrQ2,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,135,CkpYkHxsEKnMSKu9YSXCMpST2KLYCf3tE5Q3pqy3Wm2TUdPtgUaSq,0.100000000,2260.000000000,,PAYMENT
2023-09-27 10:39:00,291302,3NKQ4KbmKuhj9ekuv6FSs7Lrsdmq6bomAWdsxwSUBMv5wXe9vjjX,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,134,CkpYeFKwkAP35nMCaKm7nESHgpeB31CCMN5cgY8kagnZ36pRhNhLi,0.100000000,700.000000000,,PAYMENT
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,133,CkpZnZbyVULKkSFCSLZX9GKRRHM4dBvLLYuCVkMiXbkChxDkvdqta,0.100000000,100.000000000,,PAYMENT
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,132,CkpYyKvWrrJJsMksPe2RS4sZnZAshvrM93MbppAWtQseXHN1Mj4Xa,0.100000000,100.000000000,,PAYMENT
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,131,CkpYU9TrjeDUkTUqFn4AgGX7vke5kLMDfVtFrg8Gxf5P8v82UFHG6,0.100000000,100.000000000,,PAYMENT
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,130,CkpZAHZ9U1HekKjGw9JtVnMpyGuDgQMwwBAo1qQjty8akr6g9aGc8,0.100000000,100.000000000,,PAYMENT
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,129,CkpYmYBeihJWd5mkqXYyHA8wiwsJzRt8tbrC8hA513zQGm184TfEm,0.100000000,100.000000000,,PAYMENT
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,128,CkpYTkYa8HV2bKVc76x1QJ3EE6qgs9X6XcwqLaW7H9KxD6hCchTv1,0.100000000,100.000000000,,PAYMENT
2023-09-27 04:27:00,291230,3NLxRFqFaxgMdDB3QhqBjtoZx3uRGooY1zdjjYTCArWb1vT6nEFk,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qneB4f1wk8ueBS2dyQeT8spTwPkKpFaVrnzs4i8kQhRyWZCy1hg2,127,CkpZymw4L4annHZyPxfsLaQfwx7zDKvHzUvj6kZkjLeMuVnQUED4A,0.100000000,100.000000000,,PAYMENT
