Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,555770,CkpYyb12nNbUwYAmZ6G723gyKvka6413yQFtMnmcJgGYf78jSHh7M,0.001000000,0.028812331,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,538434,CkpZLzgqwnLo3QCLg1gML4Q1FcdDk9WdstLmW2HnJ2dQuKaVy491G,0.001000000,0.027719139,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,521296,CkpZo6PKVoGRLJBcA6EU9n9EoSCycLZwXaQfePjCWgBHEkvYSLL5Y,0.001000000,0.025973925,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,503864,CkpZXfrmrpPA4AHtHnSLPMCAnBk2vt8K2aM2ULSVvCLEPQMNnRqCo,0.001000000,0.030289611,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,486879,CkpYonMi4MYwsW8YFNQeb6hFfKF8dpCfK8GwWEx5V5ymZQTP8b2Xx,0.001000000,0.030789430,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,471159,CkpYweRu761rzwrZSqbDnjUTTWBBzmvmCLVMzdAMNr8HfEWthzq3t,0.001000000,0.027823479,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,455878,CkpaE4qkG9usCVcFZBJhN5NN1S3bW6vXKXBpmk6CHJA2wcPAccRdP,0.001000000,0.025616016,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,442230,CkpZecCg1tj745GWo4384Heob66rMJBVUfKModPDYqJFT83uaNrsx,0.001000000,0.028721757,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,429213,CkpZrQs4gB53eCFKwiZL7NFvqjndmezQf7Lk3pZaRRRGfpfpYfEQA,0.001000000,0.028753583,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,416344,CkpYg9AkmmmW4rDFvqT7VB1hFW218yY9icfQQUUoJCYQxUKo9A7s2,0.001000000,0.031578242,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,403592,CkpYS6QpArkwiCqnKkzbF6yv2mRMYPTyXWkAHqmsrEDaG6jj2KUnM,0.001000000,0.026050227,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,391480,Ckpa7GrNbpXh3uT7EMEbjfirFnq5RjqSEUK6t9zm8HNqc2ox98LYW,0.001000000,0.027040064,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,379408,CkpZ4jDLskBpcVskLNg3DiYpngiY6CMgmQjhqzw6hf3CR3ytHKdPQ,0.001000000,0.023952136,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:51:00,300392,3NLtNcrXCYsyeyFo8ipNkJkZSXRTtjQps5DLJ1H6RaSYhToHkQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ5Jrw4vtbTbpbT5yjX7qsdMHwXDZujJgYeJxKpgQvNbpKjPGKk,367082,CkpZFecHmG6QyXH5We4Qh76HKurh56LjW6BM8sUYqMmwLktY8HFW5,0.001000000,0.024570429,payout_from_AURO_Epoch_63,PAYMENT
