Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,584457,5Juq5V5tXHwBhNhxmiTKJgckwWY7zzeLvzAcPGE8Ffg7fBL5JtaK,0.001000000,3.206310747,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,565727,CkpaFcHoBmrnjX9Nvc6jLh66VNwFoiZiED9N9YM3xDw2h6M7DpXBC,0.001000000,3.165253620,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:45:00,352043,3NL13AFge7FbsKVsajvwsXFAACCCeeUvcPhCVEfZnF3LPVyHdcv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,547744,CkpZ6YeJHfPhLrYqETMEpn6AS2FpShWxTtL9oQYTSg5neYhwcRt4F,0.001000000,2.792852618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,530504,CkpYpH81266rQX3gyhJWh9HZHiG7bXxipp5HULnXBx9vseBhmhg4G,0.001000000,2.686886549,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 23:54:00,345045,3NKycxGHEbmyEuXb3XviwmqnR14jh88ahNcVXzMpW67kNjmBNVgR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,54932,CkpZwhQz7GxnaiiZ2sSNkKUdsqFbr1Xik8m3zjhNAGwshNYuTeKdg,0.030500000,63.800000000,,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,512869,CkpYSFtvrzay8mcxpBByruMKSdCkLE2Pza6ZKn8qu8BuUqW4xWtPm,0.001000000,2.517718298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:06:00,339743,3NKryKBVkTuP6kNTJedtMdaBr1C9D6LT82sZFhK22xNLpZ8dKaJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,495565,CkpYsBL872aK45d9Fjshd3R7Gm5fAN3ZWe2Gpecq146FN86zq6HGe,0.001000000,2.936048752,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,479665,CkpZPRjR1XujnERaUCmjGBNf73LCwCPnDu6uJ8qgpji1r2iL3gNb5,0.001000000,2.984496967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,464228,Ckpa8RQ5wLYDuw4cbWYyTFZs6b21mRV9oH1fNcv41p3kZyhqVf2Mm,0.001000000,2.696999206,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjYv3vXtSRM3wKPj7QNzZ832oRGebZ827KCpw8cPK4qKxYX5uNk,449907,CkpYaJohoXug86EYLsFQZLE8bXjvVWXTzagrnQmDASDZgupw6Yqrg,0.001000000,2.483023660,payout_from_AURO_Epoch_70,PAYMENT
