Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:48:00,356622,3NKE9GbaGouG1Dct8oYMF2U4fZaCyVCnf1D5XFrvfWbK1hzy7mgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,572900,CkpZdUqcTj8BHQEeh7Q7PLpacpHvP8c9GQBXSpWJNvcWPD4mcPeSR,0.001000000,0.079818005,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,554465,CkpZCMmhLTpAskfptuWFUg8GaYcCratYe1x3sZKHckaSrcwwBPmbi,0.001000000,0.082488249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,537203,CkpYfaXz2bKQBF48eBFBSj1sx1sAjTEZF7UUc9JXhCwGAwqChbTzo,0.001000000,0.079358502,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:24:00,344452,3NLcPb4dU1ey8xUeNhADPSxid6uHtNoHpCG2DCN9MtotTsAhcXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,520109,CkpYrNMZbYtmmt62V4g9iu6npLayJtJhNtZJPQoD3KuS5sEv7tyY1,0.001000000,0.074362033,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,502682,CkpaC4ATetmHNfZ9ybkyWr7uPEkEYEnwF8RXhmDdryr9vuM3e3R6j,0.001000000,0.086717630,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,485730,CkpYuEJooMoXZ1xSWMBcUHaP3GLiHhdu9DsUKtpnf5yJHdpZghYZE,0.001000000,0.088148577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,470063,CkpYtspxPVnMzex2VX9kTYD3hXwrTZ4RiruZr9PvjEnHoJXwEhXTs,0.001000000,0.079657196,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,454847,CkpZJYDBycAL9P32eSM1ca3JD5pUuMPWTdMgW7CAvGSVq242BoiJf,0.001000000,0.073337332,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:42:00,324982,3NLyPvLBkG2KivnkZC8XWf9qRGRYZKf7eQ6sq42Kvj5Tvaat85Sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,441262,CkpYvfxo4Z19vNic6t3FCZdj89bRpoPshrpnpxk3GjJzmxEiK3LEB,0.001000000,0.082228886,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLUY37eM4o9iR1rGJ7BdRKsfMdgiWH8PQRLtbbet8tL94JWhRB3,428267,CkpZ9qoLU6UHgf6VVztre53qXRYq7FpoWAidbf5xmDLwegc3eSn1w,0.001000000,0.082320027,payout_from_AURO_Epoch_68,PAYMENT
