Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEADdXvyyDfJYgb3RSyADmuQQXwGvUdJdLci6fPkTWHhrZfQcJo,541714,Ckpa2NWYkVaxg7e1vtuxRSYt1cVuPn1pDRxmP57EGxEVYEbb8dmPQ,0.001000000,36.676588240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEADdXvyyDfJYgb3RSyADmuQQXwGvUdJdLci6fPkTWHhrZfQcJo,524466,Ckpa1NaHxWSBTd1DP8YVzVntb5XBfKdZadsgCAxybNx7c68yFEiFb,0.001000000,35.285009589,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEADdXvyyDfJYgb3RSyADmuQQXwGvUdJdLci6fPkTWHhrZfQcJo,506909,CkpZkGtqo9oAWXQy2Fh2QfEPrJA8RS34fHXPiijNSradNTE26aKTy,0.001000000,33.063440732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEADdXvyyDfJYgb3RSyADmuQQXwGvUdJdLci6fPkTWHhrZfQcJo,489868,CkpYteCxWrKfvsiqLeax7SQgqZFrUXU3Lu9LgSnWpR1o7jgAr2DhB,0.001000000,38.557083220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEADdXvyyDfJYgb3RSyADmuQQXwGvUdJdLci6fPkTWHhrZfQcJo,474078,CkpYprTYNyDjrAf1VyAQpqivJ41gX2vpEvv5vfEe7Rum1uXYQsapX,0.001000000,39.193319775,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEADdXvyyDfJYgb3RSyADmuQQXwGvUdJdLci6fPkTWHhrZfQcJo,458734,CkpZPX1rnjSE6ZxtK2EJWcyjnyLrozqHLwQg72ktdXTDjxEqRWkAe,0.001000000,35.417811898,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEADdXvyyDfJYgb3RSyADmuQQXwGvUdJdLci6fPkTWHhrZfQcJo,445014,CkpYSa5X2td7R3t4PvCxpqgEmmSo92bgGS2h7BmsGyTWt34HX8AXy,0.001000000,32.607820217,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEADdXvyyDfJYgb3RSyADmuQQXwGvUdJdLci6fPkTWHhrZfQcJo,431984,CkpZapm6Z9xgHqpAP5TrgKJAV9jz3v39oASSS82Qsc87aDoAaMnai,0.001000000,36.561256987,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEADdXvyyDfJYgb3RSyADmuQQXwGvUdJdLci6fPkTWHhrZfQcJo,419064,CkpZoe6R8m1hCWf8SmzxiWQwaCzBn4FBQX3LESJdgnbpZK6e4uyiS,0.001000000,36.601773699,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEADdXvyyDfJYgb3RSyADmuQQXwGvUdJdLci6fPkTWHhrZfQcJo,406294,Ckpa42V8dE4Rg8kVR6BrQJ6neQPb2X6fw358nmFubQiRxo8poGqL9,0.001000000,40.197392880,payout_from_AURO_Epoch_67,PAYMENT
