Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,67754,CkpZnkudB9nTJRFpggCLP1YQJbbCp8udfSiPaSK7ZUWUUHg8cLQV8,0.015000000,0.097681805,FPayment,PAYMENT
2024-03-16 04:12:00,337793,3NLtPbeyzCP8BFoBqGYy2ZjeotTmp3qsY7L7XikKZG7M6ewzY2u3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,67035,Ckpa8aQHCLtezaDGpuxiK5zy3BGj4i4uKEnXCenZp7Gve2UbjFRjg,0.015000000,0.732896924,FPayment,PAYMENT
2024-03-04 18:24:00,335103,3NLF67K5CdzTW3QUWCcSTU7A4E8ejoimzdRdogDNj7VvJe4BpPZy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,66495,CkpYgMggtJaFrcJcFUqwFQBqRs2wuj7aPznKqUph4TPwC1qrHJP58,0.015000000,0.318873088,FPayment,PAYMENT
2024-02-27 01:45:00,333356,3NLSeJz9z7RCKhBaUeUQGRxxRYK4DSN2ncE6hhWYMrLk1gu87aPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,65688,CkpZGmdV3FhEqXc5u3mnUNMw4nHa8oxzEc1ezVn6J992CGen2VeVK,0.015000000,0.900032603,FPayment,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,64917,CkpZJaipzPyHUH7632CxCec3MotZMnHmZG8DM7ArLSJxxnrETUt6y,0.015000000,0.318251301,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,63962,CkpYfGNYqcFQBRN452q18uW8c1wYqXBy3sM8PDGzBpLzs43KkYMSn,0.015000000,1.172353724,FPayment,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,63735,CkpZfnMfD6nBiEn6YTrt4wHpcTazFGKs4yZD7rs54sVeoRTzTnppd,0.015000000,0.150147946,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,62616,CkpZk2HJKN4oczRFMg3zSNmpWz3AVT1DqZxJHstWv9aieJAHR8CV8,0.015000000,0.391490931,FPayment,PAYMENT
2024-01-15 20:51:00,322075,3NKXaCYhZTb2R6VY5oUcPR2kdHsLwvH5ZLmh5H5pWp2udkKNW4ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,62510,CkpYeMby6rvrfdJ7DfrsN1aDwywqxVoke8fXMxadp1c5npQv9t3SB,0.015000000,0.301916970,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,61531,CkpYxfzRbryubSGgQWNhFgpYVw3WpZXt8o7ZLja2wZm9ocQkvZP1b,0.015000000,1.183598960,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,60498,CkpZXRTEpL6mbMoupiJN832mL2jdpFKYMUG7jTEsT7HT3b2SMQZgQ,0.015000000,0.947899487,FPayment,PAYMENT
2023-12-04 19:45:00,311036,3NLXGyL4Lp5UecpAfbz2RQ43LUVCDc9P1mUKTwC3RcGTfCRHrtgT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qptzwgaBSVdzciivtctHWGXQLrusrSj95YqT7sCx5Eko5TmdScii,60322,Ckpa2hnBGvzGEjBy8GzsirFL578YBQki2cGozX8M99GNctPQPmvkz,0.015000000,1.314975815,FPayment,PAYMENT
