Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 12:51:00,125270,3NL3Xsaj37C8ChwVBVysQrtLMjfcaFizWAeXxADQumWgQGm6qRXj,B62qq7TFPQKQBMKTtC5zsGcTXNHGxx7qTFj8rgjRAhu1ucTKAH7sDLM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkpmaEfSyGRPPn5BVgMSwSexe23WZAgJyNaRFLLXxmLM3Utos3,0.100000000,84.951547390,,PAYMENT
2022-03-23 10:15:00,120581,3NKC6EyR4servPSM1pYc6Cs5BtqgCrezmU6A5bT6pMbGTqCb3roY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7TFPQKQBMKTtC5zsGcTXNHGxx7qTFj8rgjRAhu1ucTKAH7sDLM,56946,CkpYjw8jCiAd5dEokLNKK6nY1xSMdT64nQAKqeMjRwFd5qFNv3XsN,0.020000000,11.475241898,,PAYMENT
2022-03-23 08:57:00,120562,3NLh8wYEU6i91S93eRvKDEfP6Q6QBs1d1T4Lqo7DaRZXuoA6Yreu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7TFPQKQBMKTtC5zsGcTXNHGxx7qTFj8rgjRAhu1ucTKAH7sDLM,56938,Ckpa7eMxS7ZYsxKDSsna4cA7gfqjtQeEhE6CBRdtWL6dTwPkAyWgu,0.020000000,22.984377715,,PAYMENT
2022-03-23 08:57:00,120562,3NLh8wYEU6i91S93eRvKDEfP6Q6QBs1d1T4Lqo7DaRZXuoA6Yreu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7TFPQKQBMKTtC5zsGcTXNHGxx7qTFj8rgjRAhu1ucTKAH7sDLM,56935,CkpZdGQbcu4TibLfmLSh9Z4qYsdLBYKZnkDV3ptda3Fbwf7kHC9Sp,0.020000000,24.103574426,,PAYMENT
2022-03-22 18:06:00,120370,3NKynMMcugTeadCubKmkptB5M4KmneKSd8UUntuH3bPP7ohDePdT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7TFPQKQBMKTtC5zsGcTXNHGxx7qTFj8rgjRAhu1ucTKAH7sDLM,56890,CkpZWxbiX7B1WHgKYbG21nv8Z7hyJWWBiJYNumwhhdjJ1dcNyzpbx,0.020000000,26.488353351,,PAYMENT
2021-11-27 16:03:00,84917,3NLXy2oVxznKiQhr9AXFE6tAuT4c13DCTbgaYp4bdWbfxstrWFPH,B62qq7TFPQKQBMKTtC5zsGcTXNHGxx7qTFj8rgjRAhu1ucTKAH7sDLM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8og6nTA5qYNoC1gyLCHyn9WYoXWKFNisXizHivaT8zE9jwqxD,0.030000000,20.660216696,,PAYMENT
2021-11-27 15:27:00,84909,3NKunpjkwJDo4XsCRhEeoPj4FrYGDisVHZiuCLZ7zAah3Wy1avP5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7TFPQKQBMKTtC5zsGcTXNHGxx7qTFj8rgjRAhu1ucTKAH7sDLM,44854,CkpaCrzjChKPi6qD8jbQJ9xK3iHVqoRFePhRBRm6vFqYXSWzUartk,0.020000000,20.690216696,,PAYMENT
2021-08-16 23:12:00,51956,3NKykggptxsuz41T3BLSS1ZcM3CzZ1w7dTon1zRvg28g5RCAjg3q,B62qq7TFPQKQBMKTtC5zsGcTXNHGxx7qTFj8rgjRAhu1ucTKAH7sDLM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa1eJRYaaxiCchp74PxtjwaTaNTkERHQVZAJzYNt32rmU1jjBrD,0.100000000,1082.122351094,,PAYMENT
2021-08-16 22:45:00,51949,3NL94LVipTbKxf9xxtXAZwLfQpn2CBBv5PXYpLUHMzWyYDmYVC8z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7TFPQKQBMKTtC5zsGcTXNHGxx7qTFj8rgjRAhu1ucTKAH7sDLM,17937,Ckpa7s2xCbF7DKyCkxYmBp1NWEhPkpkYhKQqcmGMhYcSsNzHD9Sju,0.020000000,1082.222351094,,PAYMENT
2021-08-12 19:21:00,50622,3NLSpE3Jgd1TS324jzD7a6y3qJ53WvnRDprbSBJ2YqF2VzANfSmU,B62qq7TFPQKQBMKTtC5zsGcTXNHGxx7qTFj8rgjRAhu1ucTKAH7sDLM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5re9r6uDSrjCa9Y8yg4kWAQpN7aRMXr2H1B1pwrnMRLBzXYgZ,0.100000000,2051.049295733,,PAYMENT
2021-08-12 17:48:00,50603,3NLCD9BHpsGQJyeb6qejMQJrhkYNmqCtc3P8AnPDxZxUtutV798T,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7TFPQKQBMKTtC5zsGcTXNHGxx7qTFj8rgjRAhu1ucTKAH7sDLM,13390,CkpZtHxLgmnXwVRyRXR2h3ctbN4nZm8Fgx6bJENDViRA5yQQc8BMc,0.020000000,2052.149295733,,PAYMENT
