Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-21 16:33:00,150238,3NKKoRshggC4R9pXvhPuTM4XYrxdcxuLrCrvfKoB5x7Q4XYEpNmg,B62qqwVinGRGakVWyVggeTEopfS7Ga72oZpJWuB5MZwBWTiygu58xj2,B62qr2a36pTWboJsN8dRqvJQ4TmCf47GkEr1VojiiLPpPyLdsBDZCxG,4,CkpZsEUCiNa2EBR1XFgWmmSTvfsGtpxruzvPejRPJgSvTSkViqLoa,0.010100000,3.973463934,,PAYMENT
2022-06-21 12:21:00,150189,3NKY8N8Czx5K9UowEtrZHkgAQNGsJWZC1LDZ5mtPGtBG7znTxgJ8,B62qqwVinGRGakVWyVggeTEopfS7Ga72oZpJWuB5MZwBWTiygu58xj2,B62qmtPLqyeMhv4Y7Np3KRSLBr8BwD5ket1thDe3a2TWhP7bYPsxA5v,3,CkpZ3hZ2uAkcAUNLhkp7BQ47T5CiB3NsdZJU2kHABaeaWWr1ikAKm,0.010100000,0.100000000,,PAYMENT
2021-11-15 14:06:00,81079,3NLCzYcQsjwDyFmVemLPFtkh15zG7L9srKnvEa6bkPyDbk3UVNG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVinGRGakVWyVggeTEopfS7Ga72oZpJWuB5MZwBWTiygu58xj2,14441,CkpZPn1jtwsEguhScCqAnjwLLuFnzptAbyW6GTcRKatHojARxfx2V,0.002000000,0.011976132,,PAYMENT
2021-10-29 02:12:00,75404,3NKLPArUkJm9LvxHwvb2vwT2ELjKEjY9nDQXVbTWDScsDkHwxwTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVinGRGakVWyVggeTEopfS7Ga72oZpJWuB5MZwBWTiygu58xj2,13293,CkpZcWUK9Lh4GB9anYmPJuqBjBLFHM7fRxPDrA4oyhbLdKt3Pke7K,0.002000000,0.025850968,,PAYMENT
2021-09-09 03:00:00,59559,3NKF26ixkjWEhuiL95TQkNpSS7jdN91dknfFXVWXW8f4zDTe1iQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVinGRGakVWyVggeTEopfS7Ga72oZpJWuB5MZwBWTiygu58xj2,7769,CkpZAZpzcVPUvux6FqCyqLhpY8HPYD9UsXFj1ETv8jpuvAvXuDGB6,0.002000000,1.510274456,,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVinGRGakVWyVggeTEopfS7Ga72oZpJWuB5MZwBWTiygu58xj2,7251,CkpaEZHHbwgkNpURw8bxpqrU9dt1H536HcLJviCW9g4mye1sbLfRu,0.002000000,1.493810020,,PAYMENT
2021-09-06 17:57:00,58815,3NLE15rWMC9MFpRd5ZhxvS4vBG2oH4p31oEbddQ9mq3rxHRtT7p6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqwVinGRGakVWyVggeTEopfS7Ga72oZpJWuB5MZwBWTiygu58xj2,6837,CkpYmxe5rP3LzSS6wYSdDsgB7sGA9BLbexA8miXQK5wEn7rWoxVX3,0.002000000,0.750852358,,PAYMENT
2021-08-24 16:57:00,54556,3NKabVCZRXHwBT7xqbeGYyzfmVQv8GdZxRdg6avY4yF7AbdsG3Vs,B62qqwVinGRGakVWyVggeTEopfS7Ga72oZpJWuB5MZwBWTiygu58xj2,B62qjTgvoHK9Kd2Wmz2HJEtk3ZNh474t77XH838yQyimYpU4vroW5dw,2,CkpYaKfvysypsddEhActHqV6aqh725PvdBg6EocDcgGfZjLsmUrs8,0.100000000,1057.000000000,,PAYMENT
2021-08-24 16:45:00,54554,3NLSjg7KBuKqtL8frAiTkxDmigp2ccfipQG537CyQnxbs5HiEr6b,B62qqwVinGRGakVWyVggeTEopfS7Ga72oZpJWuB5MZwBWTiygu58xj2,B62qjTgvoHK9Kd2Wmz2HJEtk3ZNh474t77XH838yQyimYpU4vroW5dw,1,CkpYiAhrUR9dPGtUdaU2Z9izFBJ8FWAf1KMvcKQ5J9jKNB5Hh737T,0.100000000,10.000000000,,PAYMENT
2021-08-02 21:09:00,47364,3NLr3a7zFhz7uhSGn6dvUV5XM6nzcMdvZhVgvbLCqQgaA2BGevgo,B62qqwVinGRGakVWyVggeTEopfS7Ga72oZpJWuB5MZwBWTiygu58xj2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZok25Jeb2vkjKA2YzrTc3yprG6DrbrE554ZMSkfLVhnvmiPQE6,0.100100000,0.000000000,,STAKE_DELEGATION
