Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,214488,CkpZ2YCHo51F2He7uusY6P9LPNvuenweGqnxsmwcwAvonFvg1tpsz,0.002000000,0.001419533,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,212273,CkpZJLiPBnwGWFVR82YhyX6bzxAb5F8TTKDcDiJhES9AbT1Lr5CrK,0.002000000,0.000709706,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,210056,Ckpa4kM7U5EvmaHdwdWZpgGaqWHo7ev3zkPs6GXkE4XG1bcX7AYfE,0.002000000,0.000719887,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,207836,CkpZFqvytTBeMtcZxVymCSac4AszM3i1Ex1uxZQqR2jUV1LY4K3d2,0.002000000,0.000959935,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,200998,CkpZtj7otWUCP8u9Rmg2ZTywBzJooAwF2GJqfPvVzhE13vi5EWsVM,0.002000000,0.001055693,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,189158,Ckpa8FHd2vXYR5qBvfHycSB1H7tPqDrV3ZAz4sSVVGDmbtLNteTJf,0.002000000,0.001416232,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,155139,CkpYnxmtV52TSK4GvPA3tC9aAoH7MqYPmLB5NV7f6h71rBBE2mkrD,0.002000000,0.002591357,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,153033,CkpaAD9Jj6ztSB7abKSUffUSue33FWTqLSQfX5d7bxgiCXWdcNYqR,0.002000000,0.002895394,payout,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,105259,CkpaDYjPWdAxzmojgSAJgohQtmWPTUuZv6Q7tBKn5ZuZcmtTWG2C6,0.002000000,0.050298159,,PAYMENT
2023-04-27 06:12:00,246438,3NKR58ddYAZrSyRzRcZnswqmU7SnencPJfKDNp8xoaexia3YC9y4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,103583,Ckpa2TWsquXp9go2et18Ne89M5S58nQpCRwSVFCnnHzTGKTog6Vtd,0.002000000,0.025116470,,PAYMENT
2023-04-26 02:57:00,246113,3NKAHQMR6FWH7MgusE2S7khLKBqBpnQbFVED5uSwTrm8XZAeDTFH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,101968,CkpZK6tgyB5FHA2Vk1PhFMCGzVTq3xvgynEDt42Ep95Nw9YMgQ6b5,0.002000000,0.025133946,,PAYMENT
2023-04-25 17:06:00,245993,3NL4Gk4qgxWD5GGAfmP1f1sti1CiHUEZgGnkAcx2NiQXbcver4ie,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,100357,CkpZdJeUPwfRcZX3iryCi3VKRPMCxbb17wjm1W4KpzhzmmoCSk4qk,0.002000000,0.025133946,,PAYMENT
2023-04-22 02:21:00,244949,3NLTseKdLntqZspqdRs8bUUE7yW1Cpw9PMmuX1Mn2rd2TzVzTnb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,98744,CkpYRXbsA4bFdKW6c2L2mug1MEwmDHhiznZ3GKZ75g61Qr5vJa746,0.002000000,0.025133946,,PAYMENT
2023-04-20 14:12:00,244509,3NL3i7v5EsNc5iJLdXDZ8RHQcyuAdjCqX8QPtfqpJHaxLZHeJ6vx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,97131,CkpaBPJEBFqYndpwo1eKUjRL1RkVnNqKfF7KSpfDFCNp2nhQjkv88,0.002000000,0.025133946,,PAYMENT
2023-04-19 06:18:00,244111,3NLMksGmKXL1aW17msFq1jFXGY25R5ybJ9sGGbSshPYnu5DLkRbw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,95518,CkpYuSGXYkkqqVn9igwcdYCXsukzvwmBwd7maw4kxeP5YM2tgyWBD,0.002000000,0.025133946,,PAYMENT
2023-04-18 19:24:00,243990,3NLgmvffkRJmG4vvd4L25WqksDaW3Bwjw58dCDQ1dsSMJTMVivQE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,93851,CkpZFYY3EhCMseHoXLNVUwJmZoXtYWBWWWsRWvv81Fg224ofo3Nyi,0.002000000,0.094335531,,PAYMENT
2023-04-10 01:03:00,241467,3NLxkJykY6ANLTYXNbW4vfX4JKymUkmV399yZNpS7UYGMePSMh9i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,92969,CkpZubQea49zEWJUD941S37e9xEsD3ZtqqaXUvbmMTKyaN311LWeL,0.002000000,0.025849843,,PAYMENT
2023-04-07 00:48:00,240601,3NK9JvqfMPfiQBv6W1WxF44knndAFGZimRdou4VP51iuXPVjo4b1,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,B62qpEh2w6yQ68isCmPkHheJ9cFCLkvkcHXSexa4KFvvBcbN42rTAqP,7,CkpZAdCSgYTMLUiZfpQURe1xW2pau4oBiXTzPZ6tEReu6deYqLDcA,0.010100000,19758.207252526,,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,90932,CkpYnuwmd8RLv5QVJTnk9kVaoY6nBD4gpQGH4WfbWY5SUWkc8Rfit,0.002000000,0.025813923,,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,89301,Ckpa6ttFzfqkPRBe1u8cSpfdd2VJVPCay4C7umJPAVmroTrz5EHek,0.002000000,0.025813923,,PAYMENT
2023-04-01 07:30:00,238954,3NL6v7Veqj39JHHZgWS2UXL8mLp5xsLnv6hXC7h3pPQBN3tGKRvC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,30238,CkpZ9tDyaheDKH41dQw1BkwfZidnwc4NmqWS4txXkHUjtrQJA2pc3,0.030000000,19758.165724680,memo,PAYMENT
2023-04-01 07:24:00,238952,3NK6mvpQJ3KqVyB9fXQa1KvQ6pw1bBApmF2m1rY4WTfPfrB8MUQA,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,6,CkpZxF97dh5xvfjeBRnNBdouXxqz3qDbgpk471x7frtCSL7rfMTTn,0.010100000,64.434278785,,PAYMENT
2023-04-01 07:09:00,238949,3NLZJTV1GENVd4JtQkbgZnryhioq5chd2TrEJmtuEnvKC2WLvFki,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,0,CkpYam92ykRWGHn2vd6eMMCzXMjgdHM8sf4XwjPDiAEyj3oncJvrH,0.010100000,3.000000000,,PAYMENT
2023-04-01 07:00:00,238947,3NLuX6mfpYWZv8sX1MPGBJDwdShmcxJ9Wtyzd4pjcBKd7n2L4jM6,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,B62qqpfZS9turW9SLYhs85ctsonvZZvt32H121ztWkEtwEp9qZb4M8y,5,CkpZmYS6CP4SVpWKYqMaFoYft1rm1Ys3Lf52zkigLSX1beVgwttey,0.010100000,5.000000000,,PAYMENT
2023-03-30 19:57:00,238531,3NKEosRenVYK7rS2JS16UMe6tefVgWDALapCv2eJkFxdWpvhB8xb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,87704,CkpZPYBvGQwCJiTaoQqAWfxZw8yERqoxg3ryoHxpnQSju4Ae5iDkP,0.002000000,0.023863943,,PAYMENT
2023-03-28 07:27:00,237768,3NKK6BMDFzVtafVbTQjiMdbhgK6xoTKQrwW8c5adwEDTNNine64r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,86096,CkpZGAaW2s5VegAnuKst84Lgj2wTdLdEer79ndQUGbNLE9m5tZk8j,0.002000000,0.023830738,,PAYMENT
2023-03-26 11:18:00,237228,3NKiyJeXpYDveTWMyiQDTnHncK7ZqYVQjh1zYaCTQaqTihe8y7Jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,84478,Ckpa3xef9yi84mTN7KiMoWyFwV8yDLszb8b9FHg5db2ciD6QnyfVg,0.002000000,0.023863943,,PAYMENT
2023-03-25 10:45:00,236930,3NLQZkUS6HB2LZvxCMs3Pc892UpnbUra83QJkvms3vs5aNLE4BvB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,82875,CkpZRAMJfBxapHTnVahTLydzZGGz9ky4dbT2E4a1HzmRWvUQrzqoC,0.002000000,0.023880545,,PAYMENT
2023-03-24 07:48:00,236595,3NKxNkb5Hk6pPJLH8CTqH9D9wW69ggaPhUkMVMYU3ncoqjfrFth7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,81272,CkpZ8W5sXEX6UcrjHSoRwwmF5bLVuXwoKjDXb2owYdKLH3fVjMVts,0.002000000,0.023830738,,PAYMENT
2023-03-22 12:45:00,236037,3NL5Uzgv6PTDtj92R2PujCDuErM7cUqaeaqHMVuTuJJe81kf2mQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,79623,CkpZfrTZkxbfSWE5ELLjYFoLUEWhEFsoBY4YBCi5WaZhZBTvvStpX,0.002000000,0.060406108,,PAYMENT
2023-02-28 14:21:00,229551,3NKmbHEB87skc914XCdKicX2kzyFYx7MAL1su76fYXioVbLo7MXA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,74161,CkpYbq35yuXgtzEaJWkyFFFg59RUtbxoaLxXVDMbCwuZUPtJzh4wo,0.002000000,5.725204198,,PAYMENT
2023-02-27 20:15:00,229310,3NKrtM4CnSUTfCwXmyDiT27SoEgjpsnkGh2HV7vyxVZTNrt2xzUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhDKe6kTSQRZm8JwYthVrBxEDJqLzCZkGnPrCEZDsJGUirx9QX5,73495,CkpZb4sZbzoVnP7i9geRtJj8xtA2Fm1bX18Z6HPjkwCpP2gbrti4w,0.002000000,3.213159877,,PAYMENT
