Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 08:24:00,206442,3NKodD9iG9HxYyHeFT5fVSEqFkRpkeHPJgNCYDNMGSwg9D5i1Hda,B62qmfwSHJBhjJ3xMfhCoMnkMyCVB76XFc92Gycyn9R3GJbMyh2jL8P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZT9BB3bh4nGvDTbLX459asq4NQSp7kt1HXoxUymmPQfNFBiawd,0.030000000,411852.025732000,memo,PAYMENT
2022-12-13 08:00:00,206437,3NKDfp4W526jU3xrMSaGdvRouDK8H274nnJBYaajYSaZSZZz26tm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfwSHJBhjJ3xMfhCoMnkMyCVB76XFc92Gycyn9R3GJbMyh2jL8P,89273,CkpYQ9WJee7pDpQgygsZSbRTyh16y9NLUYTzCJrHU2Tp5D5S6VVv9,0.100000000,17593.838294400,,PAYMENT
2022-12-13 07:48:00,206434,3NLpzm37y7YnRpK4aDA2yFjDdY3wiFzKqX5fw4nRqVGB1YPr6RH7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfwSHJBhjJ3xMfhCoMnkMyCVB76XFc92Gycyn9R3GJbMyh2jL8P,89266,CkpZFBDvxcbXEdwXkZVdAF92vKDYsJNNw1nDxzmoTDsgRAkZxBxjr,0.100000000,394258.217438000,,PAYMENT
2022-11-28 03:36:00,201852,3NKPCT5rceLQxjixho8oxMkBwZUJDXYMuhQZFa4MCenmVyrNQ94x,B62qmfwSHJBhjJ3xMfhCoMnkMyCVB76XFc92Gycyn9R3GJbMyh2jL8P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZtGqVHxYhcwbMKKhrhdpBwethBYh97HNqsJKcD7xcJWNWFNRC6,0.030000000,499.470000000,memo,PAYMENT
2022-11-28 03:18:00,201848,3NLa2vYFWL74Q26MLtbfMAK6v3MadvBgxKtoQjUv1k6DWLdmPD9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfwSHJBhjJ3xMfhCoMnkMyCVB76XFc92Gycyn9R3GJbMyh2jL8P,87183,CkpZedGANGcWaJJK4kAYk5q3ZTbLSsrJY9sHphqPosXfp1cX2pEZT,0.016000000,499.500000000,,PAYMENT
2022-11-25 22:51:00,201174,3NKufBApmGmvUJo3oQcVH4v2yYVJwvE1BeMLbn2h1iY98775QFFR,B62qmfwSHJBhjJ3xMfhCoMnkMyCVB76XFc92Gycyn9R3GJbMyh2jL8P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZSwAwWy5Q7FNbkikTSPrCZwJw7wwog4k5rGgPzvNWJJJgP3t9d,0.030000000,393099.970000000,memo,PAYMENT
2022-11-25 22:36:00,201170,3NKwchmruGq5WwW6ECW3PDGwaZ4AKgkxBsR2Wbtnm6ypVPoZPsZ4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmfwSHJBhjJ3xMfhCoMnkMyCVB76XFc92Gycyn9R3GJbMyh2jL8P,98,CkpZCg45vD4PPkRp9yb2jPPfZAnxCcu26pbq1RscSXzooSdfZKJXv,0.020000000,393100.000000000,,PAYMENT
2022-11-12 12:36:00,196934,3NKc9WfE9dxseNk2na7SfJGfAvANuN93EUuVqzUZBUQqKP72RaG2,B62qmfwSHJBhjJ3xMfhCoMnkMyCVB76XFc92Gycyn9R3GJbMyh2jL8P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZiRJA6CF5p9pdJx9eL55wLfdTPeh6RJPBxJyFpM9iUzv2S6jDi,0.030000000,98529.970000000,memo,PAYMENT
2022-11-12 12:24:00,196931,3NKFjDcXsvZHvKDNCpJsYeDG1GB2E26j99JzgmZv3JtUeKqxYMTx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmfwSHJBhjJ3xMfhCoMnkMyCVB76XFc92Gycyn9R3GJbMyh2jL8P,67530,CkpaKcCT6pc3Fc2HRsBK5cNhLuViq5re6An5E4ZPR3ng8hHmMncdR,0.020000000,98530.000000000,,PAYMENT
2022-10-17 04:21:00,188575,3NKNZMZnwzFmkz9UCwdiM8Y1zqs3eLPpotdmHCYu8HydazkQtj1G,B62qmfwSHJBhjJ3xMfhCoMnkMyCVB76XFc92Gycyn9R3GJbMyh2jL8P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZwzskKpgqEq7Cs12rCccEjSZ8QhuiwCfhavpmfwW1ZRtaSHJCt,0.030000000,68751.970000000,memo,PAYMENT
