Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,557553,CkpZpaVfifS88sPbXVrU5ax3oiUwE5mXx5J8WUmFc7HDyZccyTwbN,0.001000000,0.008877193,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,539774,CkpZ5tcxk43JEuivCpemNZCnceWwAXaNuaY8XUpYhnA1MhLbyyRa7,0.001000000,0.008540369,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,522557,CkpYzdx4Dtu8Tc5ShFow4UykMiJYdm2sbpdGUynb1U65kxY7MdwFW,0.001000000,0.008002666,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,505067,CkpZadFmLLFVZC4ZMennDUZ1cC9nNnz7fXHqypWyUn4JqAJLkcoXM,0.001000000,0.009332346,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:51:00,336965,3NKzv3mFA5kSJtThzCcp6KuJ8VQaSyyTHQct4oYwrmghHonhM1sH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,488054,CkpZgKQHCRZSafyNnviunse2EHGjgWodGPi6ZkCmSnRY4fnhhWXN5,0.001000000,0.009486349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,472317,CkpZYVKCoQeMpVmFEAiuM4cpHUGPk96i9TRUX4XpNFxAu3aer9BNH,0.001000000,0.008572535,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,457003,CkpZPoQvbWm5pemErfDGiXCfb9UiGRf55Yb8B2RM4r1VmZmLM1Xpq,0.001000000,0.007892413,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:33:00,325098,3NK5cQWsVNiEc4A1YDkMDWF3RjhwppW29YbVxAi9EGhthHStk6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,443328,CkpYY13FmsRuFc6F2umQ39CJatwEhGTyB2wXpn9FBgBf7V7QnK19M,0.001000000,0.008848735,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,430301,Ckpa3Ho3wEhK13YaobUdAxk44SBCtf2ZCTZ2XVerQeqfU14UGfgy8,0.001000000,0.008858061,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,417408,CkpZU2LZLG9NhMkq8d9R8PMi7VAU5ei7fg3uy56XZ6ppzUsRrn8r7,0.001000000,0.009802121,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,404646,CkpYjg7cU2cS8CGsFCm7nKsaq1VT2jXPqy6AEMh811L7jVLNjW6wq,0.001000000,0.008086187,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,380394,CkpaKXnLc3ADCa4VWnqVgaqEmghHyQ22n5mCcYNyiMEatebiD2R6v,0.001000000,0.007434910,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:33:00,300446,3NLQwNfVVmyzD7BEkzxSyBFtPw7g6xWP35RDhG6L8QAPurzk4stA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,368060,CkpZiqBgnkrBkqJGRrdeTdxXGKq6HCm8ZvLVT6kQLvfGB9QYjnMj9,0.001000000,0.007626844,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:42:00,296216,3NLf5HMyyXH3pKJTzBwrjFrXzhPGsZ3U1UffTPfPXFafiyeGdLFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,355866,CkpYaWzycWNcsTiXsskjWqCMdoYLjkmFZ1bLUaPrsLdsRJP9xxwkX,0.001000000,0.008412366,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1rDyhLA6biN2P62UYgDdieDwArmFL9gyjfFxnTgpeTekpZUi43,333410,CkpZptmxQxDAPf4xroJKHdxU1L14YWnCVorag5agGAoKsnCZZ3xS2,0.001000000,0.007313859,payout_from_AURO_Epoch_60,PAYMENT
