Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,45125,Ckpa68Dpf7ECiWFNA6LPHKTmHravCjrvgbAtMwQGEBS8PyaymsfXN,0.003000000,1.488880260,WeStake.Club payout #58,PAYMENT
2023-07-30 17:42:00,274145,3NLPuc4uEKfX6w7aRAPn3JRDaBCrxzYUPAHthyPPfWWuhcDqdEFQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,43908,CkpZtAzs5BYLfxZBdXRd96iXRSKJYb5xTFqDf5ym3c2taobhsA1gy,0.003000000,1.670728380,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,42797,CkpZMJzfEfVCxkyns5j1VXQEbV7XyCxQQwrPeBR7Xht4v7h9CHjz7,0.003000000,1.346540800,WeStake.Club payout #56,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,B62qkqXNJxuDGdmwXMLpQ9c33PAmbCaBMhksxXYzbA4vTpMNvtgAt5j,3,CkpYsengxTm2wRsbDAudwubm6Eefom3N7CJ6q9yDxqHNo23ftjYCd,0.003920840,215.670950340,clorio,PAYMENT
2023-06-29 22:03:00,265051,3NKgerJ6Dv7rAsP8Bcoggkq4vrzNjcuiWSBVwejgMfegHgjDHWhv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,41629,CkpZYAm7tyu9DVXjo7mNTyhMER13nLiJGyUSX4sgqki2SK6XPa8bq,0.003000000,1.355495960,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,40644,CkpZn9EZciDAgFnpUreFMQecmFsrAvXpLNrhyH7Xi44LYg5XR9m8f,0.003000000,1.062482310,WeStake.Club payout #54,PAYMENT
2023-05-30 00:15:00,256016,3NLRr1tbMBba3Nef5ycchpWxnssbVYLyKzkGiV2Gtfbfc2kyb4DV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,39536,CkpYf4TjWJ55TR9q3hERzVNUHB6hqb9pr5t1AiVHKTMZ4iG35AXWj,0.003000000,1.292693390,WeStake.Club payout #53,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,38406,CkpaACB3ckFYn7VKo8XZFdFrzYsoR9kNUDrBGnmNJhRzvBaMZe5p3,0.003000000,1.402350910,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,37273,CkpZeKembM2JCC5uAuCKcHfhzr4RUJGf9Y8b8VS3TJe3vn8pBZ42b,0.003000000,1.299034020,WeStake.Club payout #51,PAYMENT
2023-04-15 13:09:00,243062,3NLjHx8dcQWemDitjVJPz9gVrLaa5az6rw9THSqQCQRYVGdah8WT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYUdR7kp1eHACbmxSYAviC26jSXQ3japPajt69cyQkcDfGtzhD6,36173,CkpZwBJxntrxhs5iKXj8bUevAwXCoorCLCzEgrJkkLX65W3RKdZQz,0.003000000,1.288021700,WeStake.Club payout #50,PAYMENT
