Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,533659,CkpZ8jko5hqWmzAZWn8PFMVXryaqBbojG5bDxrBGR8pdT8T9u5XgK,0.005000000,0.108112614,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,483279,CkpZYhhDtkCqCZTNNhvZXCjsrT6MSbPUKiNXdKhVwKwY9bUZnUied,0.005000000,0.305861892,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:54:00,339027,3NKXnFuJTowUEkc2RN3izEkhB2Zi6uetco6rWfdRypS1ccZQ9JjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,478329,CkpYnFG1UnHbvSKzKKb3TkdxocM7vuofZyDpBvNw2ddJSVHB5cG6D,0.005000000,0.778211287,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,473900,Ckpa9LNnPzV73w8vPKtbP7H27aern6PtwKTydHMLt2Rr9g3qi7JTQ,0.005000000,0.885323210,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,469639,CkpYYeuJc7ouVCo3pfGMXAErHEi65wWzDx9s4Ta6g3FjeqwdFvenG,0.005000000,0.769220311,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,465140,CkpaHYcswaQZR1ZzY8NwZpz4w2L1Q7qzunvtGXDoRzD7XY3WeoHBp,0.005000000,0.976271711,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,461003,CkpYviyWTUZELiw2mXwRtxkjqfUADt9kwwm6aSER1ed2LQYwVqsZc,0.005000000,0.736379507,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,456627,CkpZC7xfouwaDhyB5mJPNj2vAozuenxmHD8RRN2kmijpmktTMhkha,0.005000000,0.814088818,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:06:00,333835,3NKHQyq58gZdGxSrj8gQeQ7HLnpUfriqxJssgQDg5roUbBCeak4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,452574,CkpZdLZN3wSFGCTjD6gk8UNUtxpAXW6AAwHxsWKJJXwxBbTmEcmHZ,0.005000000,0.672662446,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,448142,CkpYkm3bRbwPG9MYJejcaUVsU3AKe55tJ8kyi97Ubbk7F9eUi17bV,0.005000000,1.009132359,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,B62qiZ3iEEjNia1Nzpb69iNXdcDMiG2fXUXkgSXybi5xTUkmatBJWSK,1,CkpYruLZj5kmaXVHt786PSAQK7sxpUJkUQzDgXvUfZrMnmsQvvK4V,0.031714350,435.240000000,,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,444021,CkpYyGnyZaxP6qVLk2Sr2b4qSG5kuWJADr9GybTp9jyJ64H8Dostq,0.005000000,0.736001015,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,439757,CkpYZBmCcWTyPFHsfvyyQrzHX2cKs3vyzGschjQ5X63osrYqkJThD,0.005000000,0.892717815,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqUaZyjHuJogTZ8z5cQpRhz5MomAqe5rm4usqCzrQjo8FXyMDNG,435721,Ckpa4pigdNECE2HbMWbKwimJH6zxPJbChN93qwgMwgG8NkpcddCpo,0.005000000,0.763803012,MinaExplorer Payout 304 #330094,PAYMENT
