Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,207094,CkpYfBCQZMaS8KgcWnzmYamaBKRxcBY12GsUbwPCmbTHpb4CXPcCA,0.002000000,0.029474496,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,205382,CkpZhNnCYKtgyPQRWyWoNKEBxFZupLqEnGFgs9RH3ft7pRu3DPGnm,0.002000000,0.007936389,payout,PAYMENT
2024-04-30 09:03:00,350085,3NKKBwyaF53RV3nogSmiAQo3T17WaPRD1JxwwyXCCg7j5kzZdhNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,203678,CkpYrPbf6tXEhLNDStC2H7WK8XEHh63aM7R2Fz93zuBrPsSqjYmqn,0.002000000,0.047637633,payout,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,202340,CkpZ8DB5eCQ5c5dfc9jSLLahgL97djTfuPTcC2584bBeQkoF8jCUi,0.002000000,0.016002448,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,200250,CkpYYgHYpfopEVrnGqYgpC7WaAwmPkcuAizwSFkyUJtJh96ThXLtU,0.002000000,0.032001100,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,198884,CkpYqR9XNCe6L8SNxbYZxvrpM25XeEMFE3DomvUQYHMJ1FkpPvpPS,0.002000000,0.022856963,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,197138,CkpaHZaJrG39bHYbUzgUbWdCwZNgSjLwt6AnLiUTbMLYdfwtWdkcf,0.002000000,0.022859019,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,195276,CkpZZoQtu5uFffwXfrxpy63EQXzmykEBaJBYp5bocH2rbYsimtFsP,0.002000000,0.038098793,payout,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,193682,CkpZgsaUZaruQj9hE5yTss66wtCsfsjrcF18GQJMickjMZ2q6e1UT,0.002000000,0.038119983,payout,PAYMENT
2024-03-26 16:30:00,340574,3NKipLbYyhrbrSREeBMzbk5cLbCfuxyVuH7Ypt98mdPqfaLyJTwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSBYiH9XYJXGQqJgo1Xt9xmncfU7q3RCBbw3E1ECAtbmP8ogtvk,192340,CkpYWGjFxgy6GZBssSZ8Wd7X4Axt8orYDnSLF7LJKUEzaAbym7JDq,0.002000000,0.007078344,payout,PAYMENT
