Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,B62qqrs3qFC2rDx8ZPxC5Y8qfjghEQw8rDwd8QRYsWaccAvKXRcPpUw,8,5JtqBFr5WozRaM3ejXRSLJfohFu7wmVn1DtfnWeaHjCmBDfkdDDh,0.200100000,7.386874171,,PAYMENT
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,582127,5JuTbmNS1mN464FoZjhdM4UdvCWh2kqLXL76PsqZz4iWf5nyXB7W,0.001000000,7.586974171,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,B62qqrs3qFC2rDx8ZPxC5Y8qfjghEQw8rDwd8QRYsWaccAvKXRcPpUw,7,CkpYjJk4hfzmzUWGzwip65ExA2TJQ8MiNjBxNy23Z2QZreqew2SS3,0.200100000,1053.759909261,,PAYMENT
2024-05-21 10:48:00,355864,3NKhPu1bnTxtxwzDkJQHSXikTx6goSmqi6ZNfffs1tVawJSzQMoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,563524,CkpYUBoBsUKAvyJCwLHotwqP7AZ2DAkYTnos4ocMPXENKw5BFTmYw,0.001000000,7.444372580,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 01:39:00,351914,3NKoS1wL4L5Us1zbjrkHNuGNdhnRRF878TqzzYCiUCG5cq7ThimX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,545166,CkpYn2c2bhgQM4YVAJVh3uzf8uRsHD5FiTEEv1X7hqm1tmQb8kShY,0.001000000,7.656485999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,526300,CkpZiGSnE3eUJrGkJBUeHa64bYrEWxUXricyNgCUB9DUxkYkxJeSe,0.001000000,12.623288051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,508744,CkpaBGKwran54ieqAhsNRNXZp4NEtmzrLwdoGBPEvo59ykJSkMZ5S,0.001000000,11.828517025,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,491683,CkpZd66oWrfkhwfcFkdFUe3HrGmFdofPuGWuQBEcSuLLUVZPUBUd7,0.001000000,13.793879435,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 14:24:00,339249,3NKsTnmtFsTaGT7JN1oSRQzqzajAuAbKc8VnTuoHEtr3Ao314Kgg,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,B62qqrs3qFC2rDx8ZPxC5Y8qfjghEQw8rDwd8QRYsWaccAvKXRcPpUw,6,CkpZx3xG7DbxhdUVD1czjitNsMgvmCUQRGGwSGaw33JDU9F2vHAg6,0.010100000,724.000000000,,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkERt3hvc1MGXp5L9HsvrnZN9QtWpozhd49RqFZ2RwqJ7HGFFGWR,475873,CkpZQRDMkcinshw8t3VY6T1JPvGMUyX7RFXDBX1pmd4nBoXbWenBF,0.001000000,14.021494432,payout_from_AURO_Epoch_72,PAYMENT
