Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-04 17:42:00,96727,3NKJ8ETKVgqZ8dvXMyE4oDUVqHJnekbWE1u8Ww3p7mvZo5nByt8C,B62qmqydDtfdxtqctC2FPgG5BW3joyH68iXCuSjEmPGZYSrqvPUNNob,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYjhSYuuLhrPEC2jse7BcvEm18vRuQiqMuETw1EN9yke65rDw9j,0.030000000,31.798527000,memo,PAYMENT
2022-01-04 17:03:00,96718,3NKrnBZneuSxNZygizzhuAfNs2W7jwbFvBY1dCrepaLQetFk5gBz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqydDtfdxtqctC2FPgG5BW3joyH68iXCuSjEmPGZYSrqvPUNNob,49329,CkpZ3UsL39nmpGnkcUaYJH5arUJGDY5t98wwF3PLUPwdeRhL56Fdt,0.020000000,31.828527000,,PAYMENT
2021-09-12 03:27:00,60488,3NLHA1gT91LxjfeZYSyquTstxs4HsrRjgt36i5XerrPoeYNNBAxf,B62qmqydDtfdxtqctC2FPgG5BW3joyH68iXCuSjEmPGZYSrqvPUNNob,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZpEnWChae826xtpJPoK7UyW6VnPeYUFGBYWgsdewaY6rX5aZMw,0.030000000,5.454218726,memo,PAYMENT
2021-09-06 21:54:00,58869,3NKJneWbf8N7EM3BCVssWcDS4e4wBzNe7FQ5VAzYHW2Y9FRaKsq1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqydDtfdxtqctC2FPgG5BW3joyH68iXCuSjEmPGZYSrqvPUNNob,25699,CkpYcjAZfzNjhfXwKdMHJGeFZADMM4RxgjLPTgcZjcRyrWHQiQyEe,0.020000000,5.484218726,,PAYMENT
2021-08-28 16:27:00,55884,3NKHbTesWeyLHD67U7UdZyTMXH77bAy6PpPzFsVnFNyepFy3je2g,B62qmqydDtfdxtqctC2FPgG5BW3joyH68iXCuSjEmPGZYSrqvPUNNob,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZELZ44vANqZTtKTMgW9HCz3BoiMYQVmSuQdHsg8xdUyDJtTA1H,0.030000000,4.935147000,memo,PAYMENT
2021-08-28 14:57:00,55865,3NLLUU1Db29S6RYnUCCwowF9WgfZWdNiagcUfftR5gBgHwYVx1p5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqydDtfdxtqctC2FPgG5BW3joyH68iXCuSjEmPGZYSrqvPUNNob,21991,CkpYmfAxvNSuvqyFoiuwtwf8PKuidZMck2soeGgo2KXWC83EZBrNN,0.020000000,4.965147000,,PAYMENT
2021-08-19 06:06:00,52718,3NK5RaBfuNEoJoQXxqmVkFwLhzq1zAg1zgCL9sGrExnqaFyg5wUz,B62qmqydDtfdxtqctC2FPgG5BW3joyH68iXCuSjEmPGZYSrqvPUNNob,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ6TdtpWETSZZFsxidsxgDrjpk4WRAB6vaZ6WwHDzMTvd3rtr2d,0.030000000,16.574236873,memo,PAYMENT
2021-08-17 13:27:00,52139,3NLgCyn5fJ8G5ZYZ3TrKqRatVjPLQdFgUa4g4xC67GA7LzqcfZ1a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqydDtfdxtqctC2FPgG5BW3joyH68iXCuSjEmPGZYSrqvPUNNob,18644,CkpYfc7j4kQrWkjUEEECYB8t447AJVcGXSRjiFj8pFWXipXm1HxCS,0.020000000,16.604236873,,PAYMENT
2021-08-16 16:33:00,51867,3NLx6XeEptaY9as7xH5wzQ7StcsTqVGjnTods3zmRKdJQfyCybVv,B62qmqydDtfdxtqctC2FPgG5BW3joyH68iXCuSjEmPGZYSrqvPUNNob,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZHXJzJP94gJxhirZUgj1NXU8uYLV322wEELrD1iGaJZozJKa5k,0.030000000,1525.619571000,memo,PAYMENT
2021-08-16 10:15:00,51788,3NKTiad3p1ca1ZBoYZUWEWpnXdm9MpuSDN8ESVswrBjMpo8borN5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqydDtfdxtqctC2FPgG5BW3joyH68iXCuSjEmPGZYSrqvPUNNob,16488,CkpYxEnbpgaoEmy1WEm5mTawVYwAk2nHVLAWEZLQWLVUejNz3TRfx,0.020000000,1526.649571000,,PAYMENT
