Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,20523,CkpaGaLFFqadjYAaUni7PyRCn9X1ygKz3swK3RCzTMYxJhLGVMea5,0.010000000,0.002569437,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,19993,CkpZyiAoKcCAtscJ3xEzBnxRVAX43GXUx1rvoTZJpfVzeGQMpQxp3,0.010000000,0.004837923,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,19464,CkpZ9wswe2x5z8PPyTbnHeg74dVZkhCfxAZoKc1eE9866insmXP2V,0.010000000,0.004284225,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,18794,CkpZr6FALmgz1NYzJyjBTBuLnjm8Dsb98xrgSFvpWyg4gSFyjSfKV,0.010000000,0.004506529,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,18436,CkpZqWoJGf46xnUrWsyggz3ZosHsSmXyt33p1SV1yvakuUf86YcNZ,0.010000000,0.004136254,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,17958,CkpaHyUKsUcmstzD5nGCjzy1PKt7Dz2mBJtJP3sNu9Lq3LARXeedY,0.010000000,0.004859157,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,17483,CkpZuJYNJky5ijUbjudU488npLmvn9RHhgqYAAiM6k3DQroTy9LSt,0.010000000,0.004897404,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,17023,Ckpa24GhfZLUgoKYHHEQYBbnKoarhz2DC1YAfUwYXCJUZrmq4vmub,0.010000000,0.006823756,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,16598,CkpaKksFHpdV6r9GBaFhnvPHxnukRanWTT1Au6ahr5MPYHSPZdYrC,0.010000000,0.006656379,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiYxn5ymJ1FVSDdXGmLVBFb62aVZYXsxCWnLx5vcNdD5nuBuLs4j,16205,CkpYtR8nJCjzhsZUMUdwoj3MnnoEvYrF4wg1dQ76XxgYPsUcrhGkV,0.010000000,0.005445884,Staketab_payout_e68,PAYMENT
