Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,102697,CkpZ4obY3ER5N39A4XEdddpGFuCwc9acKsfWehecnnwuvXv3t57y8,0.001000000,0.139516123,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,100474,CkpYY4JzfojZiotnqb23eGUdoirFDevyTnvGMQY5gTYZeDRKM7HLP,0.001000000,0.104677966,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-26 12:33:00,316838,3NLr39htiDLbx1jmjzvMNJuZBDsDdZupW1TjNnQRYAcQ1bdYD3yh,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,B62qoVL7jzwBk4Aq3Pm2WMpuZNu9mfHh7VAYvRVDxYeMF4WUs7kdcJH,8,CkpYuwRuqcCfwfGd31p1F3RdT7gYZw224qQmaE9pi3B6WHbu3mTiF,0.010100000,18.171579845,,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,98228,CkpZ7k7GzUDXDamKWBKB7BTKx8hxPTeYBqxkEHduaHB3AaDu4xF29,0.001000000,0.126311603,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,95975,CkpZAHapQRB1qzyfc9Z1iXsGgARnaRbVYFH5b5aTXU78PZAats6iE,0.001000000,0.102573193,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,93740,CkpYzWGnRFBLSPtAYCCyXD7T8kKPkvahFvGvuc18mzRYLpPgFrL8m,0.001000000,0.118344961,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,91535,CkpZi33QBmjELpJAGdryvPNu1eSVseYW65izykRiSKJCkkf7bKXAK,0.001000000,0.126403905,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,89243,CkpYooKMfE2XACmH7RjmS59k2qUHbAdWePtM1Scmr2vfPZWsiV3Yk,0.001000000,0.106460614,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,86955,CkpZAd8czPb8H1YSNKDRrg7xNBUaT91xj1AcZMTchVbYYpjfZxXH3,0.001000000,0.111899934,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqCiciMdCuvDWAHFrRqYzA6wECr5gdrdxxKDJSAJaBPVHaZnmn8Z,84677,CkpZXV7dEcR1FhsYsZAUx5mjfutou4setY8oigRJkLR9ivixeaEBE,0.001000000,0.144613288,Piconbello epoch61 2%fee payout,PAYMENT
