Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8yb74FsNP1MHo2rdzYkcMnPagCcVWtXM4XLqJfU9Waq7HAreVv,547256,CkpZm1t56gWEnViT2SYv4uy5sHtxfuKq8uxmFccLgsREL2AEzk5RF,0.005000000,0.121082791,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8yb74FsNP1MHo2rdzYkcMnPagCcVWtXM4XLqJfU9Waq7HAreVv,520294,CkpZHxp2cYzQH17w8195GynskUnYTTCScTdfbLDq54Fw1cZwutK43,0.005000000,0.111469151,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8yb74FsNP1MHo2rdzYkcMnPagCcVWtXM4XLqJfU9Waq7HAreVv,497426,CkpZCjnsPMGmimkeZHgrVD2mn6yiptN6LxogqrAwZgmRSpGMfNYVG,0.005000000,0.104329372,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8yb74FsNP1MHo2rdzYkcMnPagCcVWtXM4XLqJfU9Waq7HAreVv,475403,CkpYf5CZyJ4uWf86Nin7nXacY7ypdYssn3rdqaECf1MoUUhCRLLqC,0.005000000,0.108776677,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8yb74FsNP1MHo2rdzYkcMnPagCcVWtXM4XLqJfU9Waq7HAreVv,453712,CkpZNSz4sQb9aXNqMSsiino5QY3Um8drccFXr6AemakK5i8NeNSQx,0.005000000,0.105204570,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-12 04:36:00,329444,3NLXGqGBo3unHwi1htsLvD2xD1BGKEfGgFGqrwngvRT5irsNqEsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8yb74FsNP1MHo2rdzYkcMnPagCcVWtXM4XLqJfU9Waq7HAreVv,432724,CkpZjxJfbbdibTzr9z1AE3BMadj9B1PDiCPfd8emrofXKM6sG2ANz,0.005000000,0.114655535,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8yb74FsNP1MHo2rdzYkcMnPagCcVWtXM4XLqJfU9Waq7HAreVv,412870,Ckpa8zvF3zwRkwEgom7jFetJ5sJVqwXKfxbsZcGGsy4YcjT6Jw6wU,0.005000000,0.111514237,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8yb74FsNP1MHo2rdzYkcMnPagCcVWtXM4XLqJfU9Waq7HAreVv,393499,CkpZdSShHzLtx5ddKUid4juv6i2xEKuAZptiuqDFwboDHyTtdxBPs,0.005000000,0.108054244,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8yb74FsNP1MHo2rdzYkcMnPagCcVWtXM4XLqJfU9Waq7HAreVv,374109,CkpYjYvavDYLbS1b4i1aqExQUvoNFTsCUBWXHN7oPqssQ2rVhJTT5,0.005000000,0.100740795,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8yb74FsNP1MHo2rdzYkcMnPagCcVWtXM4XLqJfU9Waq7HAreVv,354793,Ckpa3ZcARdT7EysyF5UXJyYYf1iPaW7GXZrUe2tjL51SUWjMY63SP,0.005000000,0.109889226,MinaExplorer Payout 283 #310693,PAYMENT
