Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2GAnCbNJqMzMQfCFwYtwWcqGBFgF96G7G9dxACsphgUbiRchF,563078,CkpYkEL58BR3RGSxZgRcavCcySqW15Xb6CsmfFNnxZxZB7gR9SeeA,0.001000000,8.029273182,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2GAnCbNJqMzMQfCFwYtwWcqGBFgF96G7G9dxACsphgUbiRchF,544687,CkpZU6XCAXr73tnefGnCWrTpNE8q9aqn8WztuNTD6oYFCVVQ12AS8,0.001000000,8.297884967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2GAnCbNJqMzMQfCFwYtwWcqGBFgF96G7G9dxACsphgUbiRchF,527430,CkpYRQ9wSdiPpTYJzJLhNXs9WpEB3BmbCTfxtfcPdPxGQCBrXUSXm,0.001000000,7.983051169,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:33:00,343742,3NKkKqZpoqHN6Cgr4NHZyGM1q8v1pS97g8TNeLU9AXBqAiqsYhNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2GAnCbNJqMzMQfCFwYtwWcqGBFgF96G7G9dxACsphgUbiRchF,509870,CkpYYZdYZZzGGYuLfKH74sPAAzLwzMxUySi2Ymapd8AAWF18cnDxy,0.001000000,7.480442751,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2GAnCbNJqMzMQfCFwYtwWcqGBFgF96G7G9dxACsphgUbiRchF,492780,CkpaK7be7sRWN7fFCuXKwkBX3R9vZgHbz2jh6fv9qzSQtWdPLdG6S,0.001000000,8.722854619,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2GAnCbNJqMzMQfCFwYtwWcqGBFgF96G7G9dxACsphgUbiRchF,476964,CkpYgbaPer3gi5YH5QMALj9GoEFEDS1EPVXpZziS24GYDefXp8g99,0.001000000,8.865831446,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2GAnCbNJqMzMQfCFwYtwWcqGBFgF96G7G9dxACsphgUbiRchF,461562,CkpZ3FPyuR9hX8hCVqMt8Q6fgLUoTKwaAbt5h3o9UtMCMpugadWYi,0.001000000,8.074413287,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF2GAnCbNJqMzMQfCFwYtwWcqGBFgF96G7G9dxACsphgUbiRchF,447684,CkpZRqi18aPVvP4qCvFNys8k9rYT7YTDN3MbNrkkgJozYgEUtYV5F,0.001000000,7.492438311,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qrF2GAnCbNJqMzMQfCFwYtwWcqGBFgF96G7G9dxACsphgUbiRchF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkzh21mzNXtjAaUaKvJXhiv3xMrJCH3zU79myc5TwEm2QZXBcD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 14:42:00,317113,3NL4YNewQ9YNsLMUU9PS2ZjMYjzXWCv65CoDKjRGjVxUxsa4HY7i,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrF2GAnCbNJqMzMQfCFwYtwWcqGBFgF96G7G9dxACsphgUbiRchF,1473,CkpZNQkNABikGczsmJ3bJYiA6MWqmvo91rHU9Q5GpWpkxDr97wdQd,0.030000000,1057.740816000,,PAYMENT
