Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 23:00:00,244030,3NK7WEh7gzfFknCSa7Cx2Xh9TwQf8j79j1aqKf4xzE9CjDbdjHaA,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,8219,CkpZbCi7hi84GMi7eTTCawNvH3QnCL7dYvznvj3wqZGoHNndvd5sX,0.001000000,0.000449487,e50_Everstake,PAYMENT
2023-04-18 18:09:00,243981,3NK9TLetMyfeoneJPpaxiF9Tt46KrNv2qnXX6K7Kqe46wQM1YLbC,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,8178,CkpZBcFbVpvVBE1ZWQKc76aiKb9uU2KNsJ4ndfYe7DvvmxiV8NNNb,0.001000000,0.000449487,e50_Everstake,PAYMENT
2023-04-15 00:45:00,242923,3NKzdub4H749zN93yqjkE5Wbuiw5txA2nERQttESZz29NMwnLzNe,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,68,CkpZxY3C1HWBciUgprNjhFLtoVwgZ8Bp8MbSoy6nX6vdo51A7MW95,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-04-03 02:48:00,239470,3NKTNaAaQ2dazY5Gj81qE9JKAKoyXyeRoaJZiMJRqeEa7Cp8pNiA,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,67,CkpYh8zQgN9kaGZr91nZ9E9zV95XvrLEsAk1W4byDKTks4ao2VMa5,0.002000000,0.000000000,Delegate to 0base.vc,STAKE_DELEGATION
2023-03-31 03:30:00,238614,3NKSTSFz2NANERnL8Z3WJfxynFHQ7pS3QLPTro2N2qfxd8r2FgqG,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,66,CkpZ7BnqG9KAjNtETkKPofzs5GuLDNJiKoMZXkDPZZF6mZurbxa3X,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2023-03-17 07:06:00,234521,3NLdaysKEkNwqVAy5y8bc6Ho4A1v8yWPpnGRs1q3xMQ9rCcKrHsY,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,88,CkpYvunTWGYRHtCesQnv5qQWLFFV5rdefTyq7P9Ae9qKxrMEZCkgD,0.002000000,0.000010000,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7,PAYMENT
2023-03-17 05:51:00,234509,3NK537C5vCmBeynZG3PZqdAkFyUXyeYtJ2iNnD9Nf6NKA7qATnV7,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,65,CkpZFzLUnxFsp3TRhiedytuebfkvZgkPHYKzdnJLAvuTjVt8J2LUc,0.002000000,0.000000000,Delegate to Stardust (100% fee,STAKE_DELEGATION
2023-03-17 04:15:00,234488,3NK7DGr4uJPZ7ZerLm7xZrQMAQUkspYqXPM3jbDPWqj5XbSLsf5K,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,64,CkpaAJgL2p9GKGLqWjFsJ7AF4xcpTjK3LM4QxqoH7etTif2nu6Lw3,0.002000000,0.000100000,,PAYMENT
2023-03-17 03:51:00,234486,3NLT5Bv95biK2u6NabjNAJrKa72C61Ua6fsCCwJuipoHiVKfZJ8f,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qjb83kxaq8QEKmCqGSPhBi4fPW6zKmgkvYj47gxzGDyDsGvX4Trm,63,CkpZgs8jBPW7P3yj176gbbuR1hM2xKyuT14uvkV5yAvK6C2BAhAjP,0.002000000,0.001000000,,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,62,Ckpa8AnSRNzPondogg9ACkDD9MUSWQonpiGjBVPpBD2wdDgTXhryp,0.002000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
