Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 01:36:00,366250,3NLBsJ2eEdzoubTpcAYjmB5TU6YvgSiTPAv54quHKuZjcJm4feMw,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qqU2tU34YsTsUPhmN2MUPL6DwiKnYVhXziekUxqEF8N7vfJS6e9p,37,5JujuJofJjrBXW8vHyBx2aFbbRyd6J2VX2prk9mvgPAxuZrfrSag,0.010000000,466.000000000,,PAYMENT
2024-05-29 09:48:00,358002,3NKAqLXaMuqnBVNwLzyiAq35FCfhFhKyTKv3t1gmhZdQPmi65f1R,B62qqU2tU34YsTsUPhmN2MUPL6DwiKnYVhXziekUxqEF8N7vfJS6e9p,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZipULT5j7prnoRP2HPADcv2URwb88z9nDgGEbP4iJQXfrvsNa8,0.010000000,1185.990000000,,PAYMENT
2024-05-29 08:27:00,357986,3NKG3VayNdxjUkmG5kqUh9M6WkHKP7jUX4ZwgEMdxizCLiC8uJ2t,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qqU2tU34YsTsUPhmN2MUPL6DwiKnYVhXziekUxqEF8N7vfJS6e9p,31,CkpZcr34UFF5Mv1Mv83hZswoPgRVQJWtRrKqmVQb3WNZBVaLjUXKV,0.010000000,1186.000000000,,PAYMENT
2024-05-02 12:09:00,350673,3NL4Bz9NKiJqGznSjCLcWQH8XuhVQsahdCL21j2ZV4KPdejpfd1Y,B62qqU2tU34YsTsUPhmN2MUPL6DwiKnYVhXziekUxqEF8N7vfJS6e9p,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZKQnGERnnqp1FrJiuzNequfA56yfuvpMxDxUxRM8pxfLVtdW16,0.010000000,2564.990000000,,PAYMENT
2024-05-02 11:00:00,350657,3NLGJQMeV912Hoc5MqvjV2QK15gmk7K84n4aKozdetn3D5ECTyfW,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qqU2tU34YsTsUPhmN2MUPL6DwiKnYVhXziekUxqEF8N7vfJS6e9p,24,CkpZs2DWtXJapTvcY3oFsvaEHTvhjswSi4EeYSKYyNseaQyCL6rnR,0.020000000,2565.000000000,,PAYMENT
2024-04-08 17:36:00,344142,3NLVta6NRWNJ2t7ZBAqKR5Qd5qYz2X8ak3ipa8JeBBtGmGyV57oS,B62qqU2tU34YsTsUPhmN2MUPL6DwiKnYVhXziekUxqEF8N7vfJS6e9p,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpYTPWjz2QGEMq2zPcHngLeqyDgHh6M3LATDa73JWXt6pmbM22Z9,0.010000000,6515.990000000,,PAYMENT
2024-04-08 16:18:00,344126,3NLUgLo1k2gAGuRAGXuk7NNvH341f2LrvENue67623js4M4qHLZk,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qqU2tU34YsTsUPhmN2MUPL6DwiKnYVhXziekUxqEF8N7vfJS6e9p,17,CkpZvsSx8MBhPaxEK2WRotFZhNMTZ2QWiyUcJeiwVGed62VJ3fMbp,0.010000000,6516.000000000,,PAYMENT
2024-03-06 03:03:00,335465,3NL4C3kXTZ8mW6KNJcx5SnnbJZRT1yqKGeiA9sUqhdzDZpgt6b4x,B62qqU2tU34YsTsUPhmN2MUPL6DwiKnYVhXziekUxqEF8N7vfJS6e9p,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpaEGgfJtH2XxiEzXvHrGL6Zi5EyfABWx2fiewDvAGfKW1Phk8vR,0.010000000,463.990000000,,PAYMENT
2024-03-06 01:48:00,335449,3NK44ESKuR3fNQiXeeUhXKJ4kVevjf13XERJFc5UTrDYJWC6RRjZ,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qqU2tU34YsTsUPhmN2MUPL6DwiKnYVhXziekUxqEF8N7vfJS6e9p,10,CkpZJT7BqE3f1VesXfTV1Z7wiwXRCwzFxo4k4JtLYUN2sFmtZac8K,0.010000000,464.000000000,,PAYMENT
2024-02-08 23:15:00,328633,3NLZFZZjfsMTs6s4rynujHxyyyy5Ji6iQnYmhgyzCu97tSHPiU17,B62qqU2tU34YsTsUPhmN2MUPL6DwiKnYVhXziekUxqEF8N7vfJS6e9p,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpYyWSjJyyyLzyKy14Mn7f9D9ZN2H9C4ekFYwEz7Um88THgxjeRe,0.010000000,288.990000000,,PAYMENT
2024-02-08 21:42:00,328617,3NKUWskUZKKutGrPmYu4xnMjeDPUQWStL8bW3t5rUxrrEvzBny7b,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qqU2tU34YsTsUPhmN2MUPL6DwiKnYVhXziekUxqEF8N7vfJS6e9p,3,CkpZUqBCgfiD1QCRBctXLfW9iEamdniTCX1R39BR1KGhf2o1Ajzkj,0.010000000,290.000000000,,PAYMENT
