Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,554694,CkpYS5SmdEGhbyfAzCAkz3jdFDbcKKrj3VYXnu3REXfbUHxxg915M,0.005000000,1.116835838,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,550292,CkpYdnCsgo6GDjY5NTwCqkJhQpBGuUkqMVi6YkM3n6BJGzZRKgFo8,0.005000000,0.808399133,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,545615,CkpaBv8y55grGUJWi7p1S57sCg6ui5YQdvnP98e3um99K3BhBt3c3,0.005000000,1.074739156,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,541275,CkpZycpsXJJ4D8sW2xBx8nxjejavVA5zBCjV6NK97aMNxt1pGZsx9,0.005000000,0.771155048,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,536592,CkpZnpTGKLdRkttq7fc8LmUf1kWhaLTGHJze1itB12vvGppSPKobz,0.005000000,0.938946612,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,532312,CkpZ7A7QXfYDtRy62LvmmEVQiisZmPqJdqmADrcCzyQvCXu8UYvSk,0.005000000,0.727626974,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,527582,CkpZNvbJ25LFgVpmhjTGGhh5GuLXmiYYi5ySLMKMDwdvHNrP7Ezqb,0.005000000,1.084362024,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,523235,CkpYzwA5jNu6RM7RDuYLUH1FUHDk3v8kwCXVjX4JYugxverJwNvoa,0.005000000,0.784057471,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,518519,CkpZJyaUkesho7fhLvcwNbWvwTTSziTcJjyQttCJnr3MnuQq6kjkn,0.005000000,1.125579615,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,514149,CkpZZQwr3TXhBCCiv4Njoax4tav4xnq7gEyA7h1S4uihYqjJuPu1z,0.005000000,0.820081432,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,509453,CkpZnShsZ8VUCasKd62wzMSaPWawLhFsVs9RCuVUJGqkQ3XZRcMEi,0.005000000,1.132083152,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,504988,CkpZJJT1admdtJXMnyAVFHnSBgrfR1AA4ZiHLEFCpaPEyXyJzWDbu,0.005000000,0.933287831,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,500373,CkpYt7b8Za8pv59K2czh7Sh8hFq2nojAK8Ek1PDzMoHvf8Q5QdV3X,0.005000000,0.938325106,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,495996,CkpaFeQWvpr1e6C1jsEsaQzEEew22GGFJoLV5npfBHJVQ9jZUVUc4,0.005000000,0.903110039,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,491301,CkpYTfvC64SAU1Bg13Y9gYtntDPHjykyPQjkg3JxTgowqnP7U3gob,0.005000000,1.132753533,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,487176,CkpYrxX6ZdkxgBYBQL49MWDn3Ju91yZtn1eNDBMudnv8rbcNAF5CU,0.005000000,0.683930316,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,482547,CkpZMbESccxkHqLg9RaoYuHXXGhu6DArj7hC9HkMHRb9PfagKc3xV,0.005000000,1.013666816,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,478221,CkpaGJbw4GYFFJ4pJc7Tj3SBLexEm9wQc9E1o4DTLMCcqNh2foLqa,0.005000000,0.901812428,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:18:00,338238,3NLjuY4o6d6uMYjsjtgQthanUvtZK3R1VSPJpthLyEJfp3tVtCKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,473792,CkpZx6r73sfwRPPq9ifNzmwmCgVcRocyaAr2XN3r79ArVyvoiWMCV,0.005000000,1.025936639,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,469531,CkpZ7jUBqJvm7n1E2mxm9AHzFgWaFvA71s9UARwM9UuzE66uKwGf1,0.005000000,0.891393445,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,465019,CkpZY2xJYvBqyneMZQDfWBcK75qaDB9fMnE8qdcCDyXd2pzxMamad,0.005000000,1.131330247,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,460908,CkpZncToPJbaFqn4oeR3oCajR19oUHJ2p6ZDCPRLzCJUp3rM8jAen,0.005000000,0.853336631,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,456532,CkpYtiYSiYbpPVN6NhJtagXmNj4wdP5UYCVxGkMUTt3u5Z77pKuZZ,0.005000000,0.943388281,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,452479,Ckpa8evfaH9yx7GjfQQbv8AesB6jJNG3hLKUkAXrYxKVfaoN4cdzV,0.005000000,0.779499551,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,448047,CkpYrhL91HKAKQ96kZ5iGQW4vsK21VYjGQqETB9FTFcMtYGayaKVa,0.005000000,1.169410043,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,443928,CkpYXgtT8gg4zG1YR9gGcXyDHsLvEzsfi1W26y4XSyrNJhZn55549,0.005000000,0.852898022,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:12:00,331215,3NKanTFfGYVdnPPiF4fVQEBFJ9yHkpSeCfw46rRUe5MHDuWGibdH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGeH9wWiaGqAKFojJbgwMUbU5dciPrpzYQSw9oDFCUB6DbARyoL,439669,CkpYn6Fu5ZYpMgC7GcLpPsPJfuJRbS34RqQ75Afg84HWuvzQoo3jj,0.005000000,1.034505717,MinaExplorer Payout 305 #331117,PAYMENT
