Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,558531,Ckpa2WKBNsoxkrDBDpnHqFe3KmcSzdSxa3TCqeNABxUwHdMFG83b3,0.005000000,2.702547635,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,553890,CkpZEgnn3jSyftHN92CEPsgRzkiZLvxmjqnVnt5vVCrMww9ThNB9q,0.005000000,3.110675274,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,549488,CkpYrw4mbKnvVBaA8r7SqRjCFo23RshtrFoCioiZq8YMkg2LEPRVq,0.005000000,2.251599659,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,544811,CkpZdtxtgZz4LY9shxmU2gwMY1NMBMzWBgV5B5AtTKLJAFuaRSket,0.005000000,2.993425181,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,540471,CkpYaRoX7qPMPYjQoXqZqpeAgZD8QXy1MtWsRLo8WA4tMstR2DdXa,0.005000000,2.147865289,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,535797,Ckpa8QrE3nnsVBwG3ppJHUrDATwFpf81P66Tt3uCdGdA2navXWZLx,0.005000000,2.615207988,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,531517,CkpZNSBH5aB4B2FmSoQRgXqG5oDfKB53Zd7SiYRyeJ8WSk2VSdBb4,0.005000000,2.026628403,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,526787,CkpZxzSsn61GqDyKbALC3vEkLbVGvqLHUpBWz8G9MHTm3t64NMpmL,0.005000000,3.020227315,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,522440,CkpYYBvTRRaYGfeEUsuB2GSTenTAdrBVzSoKtjPQbZQxNS4r6BtD5,0.005000000,2.183801859,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,517730,CkpZfHU6rvzfuXfTAQGbr1L5x6ARvug6Cj4hUj98J3orFhYiQWSuQ,0.005000000,3.135028869,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,513362,CkpZUh4FRTHTV6CKdwdCwfpAnZTjLeaQVBC81LkumPtWqkKyKWMFW,0.005000000,2.284137829,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,508666,CkpZXgrMi57nJRKrQ6mKEZk7ERnACm9GCCPCHBqJ1XeCEtULpvog1,0.005000000,3.153142910,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,504201,CkpYXnmdk9GkF8EtU9UZ7AcgGXzYceBQw1paANSECfRGHcHnXX9JH,0.005000000,2.599446774,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:03:00,343790,3NKacziwAFKiG6futiis4kJiZCrvjZ2MgmUJzqo9tw4nqZHr21m7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,499564,Ckpa6XQof4fhnTmaQVW6uKy6qi2GiYeRZWaAJugvCDPxRDUimBF3c,0.005000000,2.613478592,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,495211,CkpZiPo9am4UDPu3sJNbAqqASvUwga6mu3dLuX61JNTADHLZZAkAr,0.005000000,2.515396507,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,490516,CkpZ9uEMQe7cSKY6RzMPJa6zRZFjMfqKxfKyHSvakyBcs2y7ZzCB2,0.005000000,3.155013401,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,486391,CkpZMQJT3VNn316SptJD4RNY71rbSeFJSBCDJ233vabu99o1XdA2q,0.005000000,1.904923932,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,481773,CkpZsnomTJHgU1Njgc88aRFJZFrRNTvT9nHB3vkXTJ9yPZtM3gc3T,0.005000000,2.823341222,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,477460,CkpZWCBkGsUoF3hzSadTghXm1EtrS154UcQvx61jDfrpiWkxSgWFz,0.005000000,2.511821733,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,473031,CkpZKL6twHh4aGW2aUHDQrJKuS9mCkZEkKtwmoTb4SRwiyEBcbZ71,0.005000000,2.857545398,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,468770,Ckpa16331hDVacWZLpDb8qGmTBjpkvbxcJ9GquAuDxNzCEhgRzueo,0.005000000,2.482801683,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,464268,CkpYzM8vKcsioQFFRMGQ7YYpgY5eF4H1bCepsuFMNodE8ET8RrDTL,0.005000000,3.151002359,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,460158,Ckpa8RLyDnb7L3oJS6mnUyPvSEeNdzFpcXLvfoKoEqYvwKSwEjX3j,0.005000000,2.375186091,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,455782,CkpaHmKzZdJ3HNyorohWY7nLgFVzUZau59s61bhZuoWJ6nTZnWT93,0.005000000,2.625836820,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,451729,CkpZcHeAwEG2Ru5rPkxym67t3QqvyQxz6F2TAqu2YWwLnCBrGHrF3,0.005000000,2.169667209,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,447297,CkpYiEWh2hX7kmk33SJLjgGXjVWcotbe4uwJ3VqjKBfUhmt89yqqo,0.005000000,3.254948160,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,443203,CkpYvE1XrXg1hdP1yZg35t9URuE8FVMh9tUASzHeb3RUQs1YyeuiK,0.005000000,2.358881435,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,438961,CkpYjTR69Lqb5LVcXxZ95Jm2HwNJArHaewrTLsNmzptFnVZvhndHn,0.005000000,2.855841559,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,434925,CkpYhi1QL1nijK8QVLdu89GjaiK2rWyLjVm1CivXNVMrXLGifB6FK,0.005000000,2.443437714,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmfz42DNKwMy6UiPFH374S3wvCiX3WwwL7HhfaGFgu6rA7GCDRn,430605,CkpZrTUTvhJLpqvmWkqF99ta7GcRtWfvB3pz4Adce9oGu45B8aL7V,0.005000000,3.506536087,MinaExplorer Payout 303 #329271,PAYMENT
