Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 08:51:00,203750,3NLdiMwjDGuiadJBKvx1roFX8PStUbHrGDHHKcNkV6PCWFrhdPjt,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZcKA43KkKKhR2toBqck4m9kALMsAn5nrPrAfKs5Jj7MMKZZ5xY,0.016000000,1102.864108100,,PAYMENT
2022-12-04 07:54:00,203737,3NLX1pcaN1CRr4tsFt95dAvJzTegqwCS2Xn6h9kHTXGGQrmJaeBY,B62qjjdYxe9URqLAV46sTQxubggxkAKjXyo3jJp3EKrc8bZjGEw9dXb,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,2,CkpZzQt3RGQdijGcuD6cUm9aGpaGfXzm6SmxwduYkCwYQ6idAJy2d,0.010000000,1102.880108100,,PAYMENT
2022-10-15 06:06:00,187950,3NKwWHFMxJiVQThyfcqp3xKoRkpUzrQewaEPTE5CEKbikpHLGVm9,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZzbmeMhHfThyhF47PNTZCC6tmpGZvvmaCC3hTVbsJZ5CTnNLuk,0.030000000,154.537748000,,PAYMENT
2022-10-15 05:30:00,187941,3NK4uLYGHiuwWnY4VLJmaAwHvnh6Dc12wHmbKkjXccQWg8ugD7mq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,66377,CkpYpm2j7AV7d5c323139fJgE6PRs7CbfLkqbVP7dZyyduAzSrR2V,0.020000000,154.567748000,,PAYMENT
2022-09-15 14:51:00,178288,3NKGUmWzcZKBsFzGbd8cdFXnWyni5Q5jE3DyK4V5nSSDn52a4cxe,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWi4S4ToWMmXSAVnHzzasyzasauqR3WrS2imxPxbbHiscSqGGK,0.030000000,113.024679000,,PAYMENT
2022-09-15 13:48:00,178274,3NLT49W3baRjFG2tbT87CFYMGm6AvpnSkkw3oi1oQaqvvzUJx1zf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,65435,CkpYoL4L8SHMJ9QyWUYoAj2vDS2fW8VuCCXdr4ViSiAZtv8s57fF3,0.020000000,113.054679000,,PAYMENT
2022-09-01 10:54:00,173718,3NLQMVKjAwsJVaMWheHpeG8mTrPk8VRTjY98HQybK6vGhwLXFxXE,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYy2w9xpeZgprG4C8NW2i8ceecrmKraQ6bfnaFJ5qBtjDQsBuBn,0.010100000,47.788233038,,PAYMENT
2022-09-01 10:09:00,173712,3NKVLQcVKq1Xc635gkkVPYVfCtUoN2hjSR37m1MBQLMkczbWHaTf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,65058,CkpZSUsNRNrAh6v2m1JYmHmukvTMQ21D9Ug3zsKkjPZJXKoq8u9N1,0.020000000,47.798333038,,PAYMENT
2022-07-13 16:57:00,157459,3NLvYQGockUMq77WKuPDYXZdNsFEmDUD2SSPgcA22G3DUQsSWXCq,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZubtwAHyaRm28vLjHEbkNcrAdmgxrBxWZWgf2cohi32kRjPzXK,0.020000000,51.327392607,,PAYMENT
2022-07-13 16:36:00,157456,3NLcVQHT7GTTuKSYJoVCxkebyUw6rW5ps3eNXDAG7yhHuT8PBGRP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,63268,CkpYgrorgCnwAxxJYHmRyZyPxqDxasBbtRggAxEcsCTQe2k6VqhuE,0.020000000,51.347392607,,PAYMENT
2022-05-29 09:27:00,142602,3NKNVVyCxFj7ubVpXemKnjENTqzG3kRPnkgsVgFm1Lc1ohqTUmau,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZqHZ68vhqMGxSLso7uuZwQ7yB7YoVdL4fjEkBubpZgWb53nDUG,0.010000000,51.140010000,,PAYMENT
2022-05-29 08:27:00,142589,3NKruQVvoqwGMDQ5iBvtH2Mf7V33YCyQhbpnyiD6LZpCk4Bnuvdk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,61541,CkpZQc1G5M3d5HyVxiuk3ABBeG1JWgwDHcASVt1TRLuTydjpDqQRc,0.020000000,51.150010000,,PAYMENT
2022-05-13 16:27:00,137417,3NKaZGTs4cEx26jGgqHA1acVtTSGDQ8R5Skq7kooMCF45RJwV2bx,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYQrxyi6A4J6djR91G9EDkTJLofBcHMryBsZm8W9YgsmfSY3mKp,0.010000000,39.152126968,,PAYMENT
2022-05-13 15:18:00,137402,3NLEp3FHu5EkEThE2RAMVE1uMs1mM6BTv91RjytLGRh8B6DiEkRy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo76GfsyqD4YykZU2sL2EmqYgoBKLBFWZ9wHsYCJuyMETSXd1EHw,60566,CkpZU2HB1EH5PK4CBnKFDX54W6wYm65jp3Q6gWEFxuaKud8AsnEhf,0.020000000,40.162126968,,PAYMENT
