Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:21:00,356743,3NLWVjATD8pVtcUymnndcB8ABR9ULXB9FJYNcu7HyLmtazw3qvy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,575404,CkpZmAvW8LZ9w4X6CbGqZgkpexqtLnbJ3yLwvFdnjrifZtiC9QMkc,0.001000000,0.011979540,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,557840,CkpZhGc874vHPjvYf9w4cXMeneSMKzX4rCZ2DghhGFyKZfHBkB12e,0.001000000,0.006710244,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,515925,CkpZz5WRxgnFdXuWNLUsn1iedN9t732jvkYHaxZodfLsPcfhz5KBK,0.001000000,0.762384918,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:57:00,339896,3NKqHSJU9BvbTPxz9X2KVtc6h1S2P8mUxju4ZkEFSEsMZzMja8LW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,498745,CkpZbsXCqJqoRneCQRXiJEcWRPJXDB8tbsqPz8Tc6ntAeCLWhdtmm,0.001000000,0.889058677,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,B62qmRsueDwYjRT3Y8evdSQ6zjRBx7sJsVRjxNYThnAG3FTazdp8Jui,19,CkpZmVFZKBF58Zqm1oqMKSkRZ4Rgke5xi9Eaz7XQp8sL7KPvm56SY,0.010100000,111.147299307,,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,482368,CkpYmwxNaSSSnWdrUdp4bGitm8bhRCo3pMAtzxTKKTFDzqnEQJVX9,0.001000000,0.903729189,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:39:00,332877,3NLPHCY7LpWq1NkWixoHQFFovPH17M7atmPftD6H7c57TZGVQSqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,466819,CkpZpXCwKDcnsaH7zzFgFErHubNCjWtk32VBXxX3gR4p5QZDPkfMw,0.001000000,0.816672601,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:15:00,328786,3NKWhsnUXdghqBxP2jUZQt9TPy3zBQ3fZagLB4fZerrHYE8XrENH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,452014,CkpZ1dYZ85sTtotJqzRCeTpLdK5q6rc7FQsSi5ovM1UdWLL41hJ7M,0.001000000,0.751879136,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,438619,CkpYt4DFEY4KWefESzWhKdMZuSDFmdFGTkhXAZ8f8bKjtVVGDnSCG,0.001000000,0.843038435,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,425650,CkpZSvoouNfFopNa7xCJvQ7PvBgRdR7XZtzHYK9zaiiG3rHi63GVj,0.001000000,0.843972765,payout_from_AURO_Epoch_68,PAYMENT
