Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,588548,5Jtp3wduoaZK6nwXwbpFF9zUhuu86NCjQiLJrpfuM3VT7f5uYjNc,0.001000000,0.614133012,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,569764,CkpZ5qAnWVNGzM7yKg4ztCGhCZXyNoxrrzgH4kuA14uifmwHT2oMz,0.001000000,0.605634231,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:18:00,352210,3NKLbAfLiDSsEinYG5eyi49E4ZosgXVdgXDuyi8hTQjYdyrFN4MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,551383,CkpZtN1WZ9vszSSWW1NbvXuhaFK5ACMF3jvUngTgmrFKpCCtub4wc,0.001000000,0.625895154,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,534162,CkpZ14RHgjjjVxUYh6Toqep3MhmSTKBRkXYqg14C1MNbL1LjcScRw,0.001000000,0.602147532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,517132,CkpZHhPBroyYGGaiddtT3fZjzuFKeMhfYBpPGiUSsueDZUzkT18G7,0.001000000,0.564235894,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,499937,CkpZX3oKKhcXKbKL9PNV5yfaCZHfZYPfQmGasg1Bm6N1VHsbC6NyJ,0.001000000,0.657986274,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,483046,CkpZgMitKsEuE5rBhiPGQSmGiEzfNnShYhbrdvG7xNfqwKs8pUqt7,0.001000000,0.668844069,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,467436,CkpZexNmCJ7iVtkbaQCTHLHnKEUF397wKr4r7aDeiDjfcrbxc2p8h,0.001000000,0.604414925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,452427,CkpaH6i7TrVL87gqXtnTTxr3NJnY7msiwHGfQKi9ihQyrKagaHwwn,0.001000000,0.556430579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,438979,CkpYiVU5Fow5cHYgGJKrUEFXDRKeCKN1xdfrT6Ru8jEXquXQvjacY,0.001000000,0.623812751,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,425999,CkpZLx1QEVFQEL4BQiB1pQKQrp7Ax2SSeLCybAxwsSFc91Pu8X8YB,0.001000000,0.629038585,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,413140,CkpZNk8E58nrn3utNMPYozkQDz2jTdAbh9NgtH7RzcoGRzG13Nweq,0.001000000,0.696079439,payout_from_AURO_Epoch_67,PAYMENT
2023-11-18 16:51:00,306532,3NLgx7jLzp5JMuqjcsYLhXwbuVoiwNd4igfB3zfitNK1EWwNkAsV,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYjdtcbEhNXgEJzsTSSEe11fySx9t7DSncVt12DpqAYKB4toNeP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-18 04:54:00,306381,3NKHVqrzdPuxZ6GrDiksYyvvx5psBHYbmvrzT5hmLNr5LyLkxXsk,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXRWUUmorP9j4WhYrVUPdUYPGsZqTiq2kvGyhap1PZKYoPHvyp,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-18 04:00:00,306370,3NLYJeHM9xvAAU9NdAd3XMB2zNPo5tiEz7yxxvTZwAVgWPbmjGyH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,7598,CkpZeWbTiB3XumLsDjJe3ogeFymi9b4sEi6BAyRKCro49Rub1SHfb,0.200000000,76.499420000,,PAYMENT
2023-11-18 03:51:00,306369,3NLoVaBbvPAxmBDVvNNYvsbLtT42CvfHKC8qJA649pr3ZR1HCV91,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qngoHtURhD4wuefqrAcZBbtfATHULitXZBeaFwv4Q8BfapQrdxb4,7597,CkpZVNVF81nuZYPb2dz4WKwXSxoNheQWRjSVuK7AzGPKFCYQBNUcb,0.200000000,3.000000000,,PAYMENT
