Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXEJG93nj5CAyQyqXChzsYrW8uUtkE48ywRGmwB7jfGHFe995E,13052,CkpZCcfqWMGzmg2ZWumNEmMMJDyHbA6acmfCV6JvCCVbxKEe4MaLP,0.001000000,1.068062018,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:36:00,111632,3NL5gh8Kin7Uv3HqmDCZx9vZeSENu5mV1xN2ZSy2WtNFHcrNNHWS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXEJG93nj5CAyQyqXChzsYrW8uUtkE48ywRGmwB7jfGHFe995E,11666,CkpZTCh2n46hNHmydvcSMqKR328H3LGStUFv198xvw6kUcfgbmUh4,0.001000000,1.808087217,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-10 14:36:00,107719,3NKLbcmD7kGJLRL9Wkm4gMsWG536YCspeTChX7RHKHJAcnoA9Mjz,B62qpvXEJG93nj5CAyQyqXChzsYrW8uUtkE48ywRGmwB7jfGHFe995E,B62qk8PUWYiyx2LQNWaNwt5sthekzCDTkz2kccbFbDefwoWnaVDWMui,1,Ckpa5YBFtsq5v6m4bbcjYWtaB2CnZnbKEyaGB3N7kSf6LAHncfmwf,0.010100000,172.216111796,,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXEJG93nj5CAyQyqXChzsYrW8uUtkE48ywRGmwB7jfGHFe995E,10323,CkpZvZ1tAwiNbx8cDfApLAyybwktuj6c4oRsYS6wryzNZicMxa64i,0.001000000,1.359377350,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 18:12:00,102606,3NLtJ6FjztWSQpPmrxLb4SZtCWLmbM2jWvqj3ZASYgR9Y3TF5ezX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXEJG93nj5CAyQyqXChzsYrW8uUtkE48ywRGmwB7jfGHFe995E,9122,CkpZhiiCRPGdWdUGZHFmGmmy5gwFoEQWrsNPKGTyHavNeHhJhtPyC,0.001000000,0.817707967,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXEJG93nj5CAyQyqXChzsYrW8uUtkE48ywRGmwB7jfGHFe995E,8002,CkpZgcDw5UjWJjckF7HmRFeHmvJrAYGEum97CZFkcvhgChWWfax2i,0.001000000,1.176296477,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvXEJG93nj5CAyQyqXChzsYrW8uUtkE48ywRGmwB7jfGHFe995E,6961,CkpZKFeVhHF5qXGHPf8MFngVX1p7AN3m6yYPaacNb9J5zcVZb59Ff,0.001000000,1.135840002,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-12 03:30:00,79976,3NKW2nsRvmSQCwJZLewShhhQ7cPsDqXK3S1wZYruXXrh8S7xfgn7,B62qpvXEJG93nj5CAyQyqXChzsYrW8uUtkE48ywRGmwB7jfGHFe995E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxHRThUFd78obZ977gP3gMDZYsWGt5YPhBuYwCaZeurhMg2sLD,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-12 00:24:00,79932,3NKyH8ReR7aYxySXJN1TxwgFCVPJr8gJ2ji9oNdPdyDxUATfVsSv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvXEJG93nj5CAyQyqXChzsYrW8uUtkE48ywRGmwB7jfGHFe995E,25379,CkpYZheotr1EZvtNXRbniW3SVDZ7QezM37Zbp54ADyw3mCgM2GqTB,0.030000000,166.747090000,,PAYMENT
2021-11-12 00:15:00,79931,3NLshAv2JxYjCWjjLRn2z4QjtRdgP9traMfF68ZAt28q9dseGG25,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvXEJG93nj5CAyQyqXChzsYrW8uUtkE48ywRGmwB7jfGHFe995E,25375,CkpYeDTwFryspLSj2tgASBL9qz9Hf4kjYd8vNre5b767Hk633EX6W,0.030000000,2.000000000,,PAYMENT
