Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,122793,CkpZqS3FYjSJrKhnDbqPzxhCWYdeyQLppg9bSon1fk5CgeH3ZNbNM,0.001000000,0.575992848,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,118313,CkpZm8bJi7LW1dEVkxT77cuG3DcgKEA9s9jm6PWDRSCgjZaoZBQUg,0.001000000,0.452157556,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-27 09:54:00,340776,3NLx8MeKNYrSaNSm7pwiC4KxpemZVxNJ7MGjQQfTP47u7L2Uqce8,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,B62qn4Fe8WNNQGMEsgbQAMPyrBzvDY3qBDCGDa3FeCDKokAPqD51iwf,3,CkpZvGAX3a9s1xVE4nKEWQYQp13rjN3CbAUPr8MPiNvZf56xjbSoB,0.010100000,76.847132922,,PAYMENT
2024-03-27 02:18:00,340684,3NLaemhFwJ9GwTkftte8Cgu1MWBYfZ5BxnvrGGrkvAQQ639dhSPr,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,B62qn4Fe8WNNQGMEsgbQAMPyrBzvDY3qBDCGDa3FeCDKokAPqD51iwf,2,CkpZSmZdLdmVv5wstSELo5Au9JxBnLk5f9QX6aQSFtLiiDrUzarf1,0.010100000,2.000000000,,PAYMENT
2024-03-27 00:57:00,340666,3NLeDQzFNYJB39WioPsdGwr1BzLAXHpexNGNWwfghCEwiKMXvWJ8,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,B62qn4Fe8WNNQGMEsgbQAMPyrBzvDY3qBDCGDa3FeCDKokAPqD51iwf,1,CkpYk3m3Gz8TF4X4uQPAJVgVmUMsNytEgBodUZ2j6aYWAkP88QFkk,0.010100000,1.000000000,,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,115400,CkpaHWrhb53AZMPZBWs4sMRfvpJrWqnZXRyvWVknzJEzBN4ByXqZf,0.001000000,0.474062905,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,111820,CkpYZyLTBVdQeS1uaPG6nkDL63gvGiCsTqKEbCde9vUhKap7eJQ16,0.001000000,0.513954440,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,108283,CkpYmRAtEBSPcQ6SWY1mBUK8s4N1bUjswb8HRAuiqUwsAun8yBhK2,0.001000000,0.558885346,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,105272,CkpZwLM5Wm42ufa7GXDGrfZKzA1Q6MgAVtMi5yLvBQDa4q2Pmvpax,0.001000000,0.107975331,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-11 11:24:00,320957,3NKSgJ1w1urf9ZNM7qHzo9oRYrS5tt7fxvuF3FdREgcR8jYrRyZf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,37604,CkpYw1M117CrFEvhi3xVmNNGAn7Yvu2K1FdWQMCVfjKTrmHuUY8pv,0.300000000,12.001754900,,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,36779,Ckpa9KMQ2dYZQH9JhGUSLJrnF9sMsWyxKi1a9qqQ1hwvnbZ1tAcG6,0.300000000,49.349700000,,PAYMENT
2024-01-06 08:54:00,319683,3NLkGDvyQF7shVJsatm65uAYurAgmpeXbB2mgiPHkWRn7VnyJwVQ,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAnLiZvJAkwyPgWRmDYNoi77onVyDME2j3rgbA3fyvJMQf8sqk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 08:42:00,319681,3NLKNiqA8W439bKL3XmTs3HVbF8iVSgiP2ZM6xXVMCdzQK8uV7WR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhVjESa94wUpd4uZfTRSsxP6d5b5hq6Bisa9fxmD2LkxDqao3ao,34952,CkpZ4UfitzBqytvvSJHbbw8jJKmc4VuQdjXNEYYi8ATdGjwzwgs5u,0.300000000,17.881200000,,PAYMENT
