Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,213780,CkpYzGYbtM7GYVYA5qGkKeWN2nDuLupBjox8K2Gtmu26pJaKJkWtZ,0.002000000,0.039320596,payout,PAYMENT
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,211565,CkpZbgR7JwGc4t2wBwUkgRUWCqtenKboEJdhqrkCwuFxJuF9Tjzfh,0.002000000,0.019658585,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,209351,CkpZLsSprL1C5xS5bHdyQ8v1Mbp4bx2hU2C1N1EX5YfvLYrP3Bmr5,0.002000000,0.019815839,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,207131,CkpYYaYztg4VmhpryQ5He6rr3Wyw18EcUoLhxKPVu5g4S2zYkqGVf,0.002000000,0.026423470,payout,PAYMENT
2024-05-09 13:48:00,352575,3NKUqgRosnQnE4zGodvAsGzrYAczz7uQtd6dpCWWfmjiRdsQEcVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,205421,CkpZAB6Kk1qdodTaXYDXj3GzM2WAbZaEYeJ92HkrqBZN38PAoFfQG,0.002000000,0.007114862,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,203717,CkpZfbvZwVon4ZP1sfqfCw5i1uXHw1PEqRsY2hcxNXLtiyTbC2dri,0.002000000,0.042706472,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,202378,CkpZMstBy73xEn3bKNmosn2BX2whVF18zwoPWvxqysBo88ZPbYKBB,0.002000000,0.014345970,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,200288,CkpZed1TcjhUerCizSsMtk6Eei7LQ7Dx5cm8upnWpmG9W1DzDt4nG,0.002000000,0.028688538,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,198922,CkpYXrq9q635juhNfxQ9oeoHVh2gM7y9Q1MVY3TnSFUvQcYt3z3x9,0.002000000,0.020490941,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,197176,Ckpa9Yagzm3s4r5cy3mfyvizZ4wDieb5JtbVx3kysQFyXWLejrFgh,0.002000000,0.020492784,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,195314,CkpZ7Sv24NNtTi1GtDATHTXaT6ZDUMagiVZ3P5GQJK55bTcxU9MzJ,0.002000000,0.034155022,payout,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,193720,CkpZ9RSrm3FsXiEuKLb57G1WYK75WLQdwHUT5sSpZZgJjmMKdLKm1,0.002000000,0.034174019,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,192377,CkpYuqRMRRYg513HUUypVPbsLyinvbzXh6raryoeeGn5nKN9ck6Eg,0.002000000,0.006345900,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,190687,Ckpa36xWRJpgLAWcygbf1e6gf1rYez6aPjCLBWd2JNAM81q7JW1q8,0.002000000,0.019033432,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnKtKky3Yk3uhTVWk66qHDGuEAVHuwqhZsNG6cpNHU2f8VHxncWm,188466,CkpZp6bg8A3W2RezghJJEwJGyFxcsMjuRXbp9tJ6ewi18WCj2kHTi,0.002000000,0.038117986,payout,PAYMENT
