Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJC5upvwbREHgVex6ZUcek1uQ9vjkoRmyEtpyQxE77M6rCDJFjg,12114,CkpaA6G23fUDUdKTYrYmYNLM8U7xB1H9ug8AaZVDQUFQL1bkdETgE,0.001000000,0.025015192,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJC5upvwbREHgVex6ZUcek1uQ9vjkoRmyEtpyQxE77M6rCDJFjg,10738,CkpYTvPgMkfwSETqJxzHJYgMJo9wdHv3kUpt4CxBNsC48BRun8SUr,0.001000000,0.018808082,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJC5upvwbREHgVex6ZUcek1uQ9vjkoRmyEtpyQxE77M6rCDJFjg,9480,CkpZGSzysWpKGcuL7az4YPdZGjk7E9NEWy8XKmNKNdN8VkYm5VtYL,0.001000000,0.011314870,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJC5upvwbREHgVex6ZUcek1uQ9vjkoRmyEtpyQxE77M6rCDJFjg,8334,CkpZxJZE87bQXLRbT8zrQZA42fgThuUSL5YRugCUfYTppiDAtJyCU,0.001000000,0.016167732,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJC5upvwbREHgVex6ZUcek1uQ9vjkoRmyEtpyQxE77M6rCDJFjg,7263,CkpZ53bm1XtcxRKohBpqN89JmEqMNVPsWtR8SYuA8HpSSCAmnT6sy,0.001000000,0.015464951,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJC5upvwbREHgVex6ZUcek1uQ9vjkoRmyEtpyQxE77M6rCDJFjg,6286,CkpZK6EQN7cQmxWGXJLC4jaN8BP9pgrCW22MNzVuCQ2zAL5cZghq7,0.001000000,0.015546130,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJC5upvwbREHgVex6ZUcek1uQ9vjkoRmyEtpyQxE77M6rCDJFjg,5357,CkpYTCq3xwpeMA8HZWNLHApZmcrC9RdhipAUaePHUUTQnbyamDdP9,0.001000000,0.021668368,Piconbello epoch16 0%fee payout,PAYMENT
2021-10-11 21:45:00,69933,3NL1St9HMSzTNXBgBJgmxuQwNganASLociqjVbBtJeox2cxb7JwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJC5upvwbREHgVex6ZUcek1uQ9vjkoRmyEtpyQxE77M6rCDJFjg,2744,CkpZdBQaf3WodsgZMW3iPaybiQvoCraKRDdaYxXUFvCKT9WsU6Zn8,0.001000000,1.950256668,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoJC5upvwbREHgVex6ZUcek1uQ9vjkoRmyEtpyQxE77M6rCDJFjg,2267,CkpZY15YsgCwCqJTJMAuJgLQCAaC6CK3KFszu6mJg7A11Govyc3kJ,0.001000000,0.333557993,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-24 13:36:00,64460,3NLNGjvYgmqLG83ph9K8Maksw9p5Zcn41pi9umEEUnqyX7LSSmx8,B62qoJC5upvwbREHgVex6ZUcek1uQ9vjkoRmyEtpyQxE77M6rCDJFjg,B62qmeGBcWaCrh9Rf9mXefqLtZsvB8PBW517fFXitcRcVRUjcXx1coT,1,CkpZFfKcSQ4n22ykvAqMFKxDTEkw7GfcYJRzxap6TUBr49rWngKk7,0.008000000,208.380920880,,PAYMENT
