Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,28664,CkpYcPKYgLHWtyGEQCyaSuL5jHENwC2ALW8hLwYDi3jnzogDqQAFo,0.015000000,0.002288728,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,28627,CkpYgwkfRRmBgydi5haFbHE56bu6NYfbFbuAopmx4uMYtPSDBcYgp,0.015000000,0.004526243,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,28291,CkpYgX4XBB11KjprqbBfa1x1NkE6C6D9fdN1xwPWDdRdkTWohVfcH,0.015000000,0.006764049,FPayment,PAYMENT
2024-01-18 16:24:00,322870,3NLj85tk9obYFEtPPgAeF3U7HJnTgwoeicDdA7DpV5f9DVhADWTn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,28093,CkpYynUvC5fphHnvZqgZP17nrv9tKdP3gTeLYwXB5ih36pznULaki,0.015000000,0.004504850,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,27859,CkpYknU4qGgDYMPTQaKyEKYB3SjnPrKupUu1DsZ5H3QZUt8U4FWc9,0.015000000,0.004298447,FPayment,PAYMENT
2024-01-02 17:03:00,318711,3NLrAGtcThfsxvWeVUWnopsmP3G8B7MpQ8c8DbcFGLzi5hMYjmCa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,27403,CkpZcL3eZUY5xQXAGkjGXB3QdDnwAg3TBDQLf5rETxUQfZKot7D85,0.015000000,0.006429928,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,27245,CkpZXCnapPquJ2AwNowbDo8W6jMq1y4o1S5frPsarQ6b3Spr8f6MD,0.015000000,0.004262465,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,26983,CkpZGTXQ9x78X4qfa9qNtdgWwFqsHmpNpMmWJ2DqkVzbkGz75fp4s,0.015000000,0.002123549,FPayment,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,26860,CkpZEBdKZB8urZMm7kHaoqWsDybw7L38oCXevSsN54HFr82cacYEk,0.015000000,0.002135427,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,26426,CkpYQVihGjDhM5xBZG87SUwndJrMrTSxkFQhteTTYnrqeavofKmy3,0.015000000,0.002108985,FPayment,PAYMENT
2023-10-03 02:06:00,293008,3NKZcnHQcbFVQAJypGJPQ5iwNNdmRrBcwjnLjqNG89VDZdkDQdrs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,26323,Ckpa4hnZzxXNq2L5cLfbAzTxQHWq6P7pQLZYF3De4QL5iPPhDJE8y,0.015000000,0.004218398,FPayment,PAYMENT
2023-09-26 14:18:00,291061,3NL5Croob6meibFKobXpLeFqYMLLMnkZQAsM3dGJdCW62aj6fnGz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,25911,CkpaJVz5dsdv82CkXAEYyVQMprjS3X2M82aGdCcTCzCqxuBR4BcdU,0.015000000,0.004217506,FPayment,PAYMENT
2023-09-18 20:51:00,288781,3NLnt5YsP1sdWRZFzteH8x6yExTxW2q9DdRQxXxffDaq3D2MFTsr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,25820,CkpaKbyaCToG6C6SHB5PUQ9jPTj3pz6aPSuuBFMQYXwpwNEMm7d8g,0.015000000,0.007355438,FPayment,PAYMENT
2023-09-14 17:24:00,287536,3NLLyLiuBFyNhe34CDHnGqZZCgGdXT1XsyUBbmv463Lq6biLPMdn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,25584,CkpYUt16DENJwppp9aWEzVz8YGqvbdNhefgS9DQNvCGj2Gh8eHhpF,0.015000000,0.001027479,FPayment,PAYMENT
2023-09-05 18:51:00,284966,3NL6uPFnx7DPgKEu5jVHffQWupS87SENzAWwjpaeGp8gznyMj3hr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,25146,CkpZWvq8yDoJ7ConJ88wPmmdkiAMSU1xpnoapoFRkmMxHyPn94XUY,0.015000000,0.004214397,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,24996,CkpYYHDiyPicJEaE2FX7jyAw7q2KDMwHVCbWoDurcbPexDkoWLUAJ,0.015000000,0.006317620,FPayment,PAYMENT
2023-08-21 17:03:00,280583,3NLggf8Yv8JcbeW2nNFvn41JdTUQbE2kazSMmygJ12EoLs48pGam,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmW6YNh5SJRmrweSqbcgxyHnLxz9rHMH8aaQEMTAKQKdkG7RW1cJ,24698,CkpYRZ5XY7kkkA4EupmQHwfug6YvpYuK8tyYdQPG5Y484MXXQRnqf,0.015000000,0.004213404,FPayment,PAYMENT
