Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,576521,CkpYh3Mn6ZEMiauGuwBFB3pkLwX5pp4zgpG7iRCvWKCFhEbMEPjQg,0.001000000,0.009356077,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,557466,CkpYYqYx9D5Ag4yYhd6L9T3np2vbiE8cbAy8cqUUymmztJRjrSR1x,0.001000000,0.009669072,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:03:00,348232,3NLcVsY4RF2yHc4qqF3aTZXXVsdtVkJjDmYbpKPjxnxacrvFx3iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,539692,Ckpa8SsecPJcu9KjrHEDzGBFR7kzDnVtAP4DMA92ffu27ZUkob6aG,0.001000000,0.009302226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,522479,CkpZ18tfx2G7edVJga4YJ43qsQDBF7jMUSuZMomvE9XgepVkjjmFh,0.001000000,0.008716539,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,504996,CkpYz3odZq2bFtLK8dh9JRjTJgA8g5gKTJGaz1t5PfrerbLwW9hnc,0.001000000,0.010164849,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,487982,CkpZCzocKcTyv1vikQtaBrRGCdJde9sNJYK9zbvsqp6qaMLXGtZDC,0.001000000,0.010332581,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,472246,CkpZQ8ZvvLWfw6ceRAuisTLeRDbEMPdcxpFfYYQYzfcmJoNHrZVLD,0.001000000,0.009337242,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,456936,CkpYutB81SESqxcArUTWfc5z1ahWfmy5rQKRhJkoMsWAyy6xJSxS2,0.001000000,0.008596454,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,443264,CkpZcx7W1pS1BbQnAV5B4pJi4ttPu9JSRaV2H9T9mQWGGzTLmEGc1,0.001000000,0.009638701,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,430233,CkpZeT7bgufvEJRSvhHfjP8JA3HKJ3tEQSqLfdoUQSvDcBY3coueP,0.001000000,0.009649385,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,417341,Ckpa6Pf7FHEYp8zZiTYS9ySvpmjaJs2eSL14kzuxcibzXdLYjNpV9,0.001000000,0.010597301,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,404581,Ckpa5noXrdKWhZJYK4Wgsv6zuhuTfEdSWq3fmeMxgpiyUJgfDfnUT,0.001000000,0.008742168,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,392446,CkpZYpsqKwtx5mhLxwyaD2E8aKz67JssK2HZySAAxi82Q6jTAgsXQ,0.001000000,0.009074353,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,380333,CkpYUqMxTWHuP2fSLWLMJLQYzdN1WdTsd748U5HJFfdFm7eU6JyJJ,0.001000000,0.008038063,payout_from_AURO_Epoch_63,PAYMENT
