Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 19:15:00,357042,3NKr1fgfdy4TtYusDYQoSqPh7PgB79JM7bsTL6GY9kVDTXj5RKRz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqsB6aMQfPBf4wiBLixM1F9Fi8JGhkJaDJ79QV56cMwtMuE3BpFH,45146,CkpYRffZCX9AsAV5sCoh1qY9dQiGCTkcia9hwVffeAU6c52oKd12R,0.500000000,2996.167072590,memo,PAYMENT
2024-05-25 19:09:00,357041,3NK3u5jvoC71AnK3CihU5gxK4vw3CZhw6ybfJkBrz4WZnqSBkakp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqsB6aMQfPBf4wiBLixM1F9Fi8JGhkJaDJ79QV56cMwtMuE3BpFH,45145,CkpZTJTPHFaCe5MWKZuvzALZJbLjbiErmP41vGqrX4mJko9T4GpZL,0.500000000,4.280000000,memo,PAYMENT
2022-03-10 10:54:00,116377,3NKxjYikfDVjHhLowhTYKZCBhWyWoe3UrJqAWRPJQKHnSWyih3Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsB6aMQfPBf4wiBLixM1F9Fi8JGhkJaDJ79QV56cMwtMuE3BpFH,32635,CkpYwf1GkSdADtu8P48pqsr5nRJ4ndGika86PpS2Mwi45MXQ3h8LG,0.001100000,0.037229716,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 10:57:00,111744,3NLUZYbouBnjFxrHQgiWPs4k6bK4WP4Pc8Y67x1SqXAcsjFifB7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsB6aMQfPBf4wiBLixM1F9Fi8JGhkJaDJ79QV56cMwtMuE3BpFH,28498,CkpZTGSno6s4tqb6MFwP1DBnLnxpRMmBYpuviYuf6fa4qKw4C6quR,0.001100000,0.027992641,payout_from_AURO_Epoch_22,PAYMENT
2022-02-15 08:51:00,109263,3NKWT9UTaZNXKxd5hJdR2qC4Ugw835qSEGyFFT2Udibu9SRpbkT1,B62qqsB6aMQfPBf4wiBLixM1F9Fi8JGhkJaDJ79QV56cMwtMuE3BpFH,B62qkyaKpJjPdmpteU1r5CbN7DVuVmeG6JUU6DCxVKHj9DGqW9yfJxU,1,Ckpa185rem36GMRGoxLeFURyj3VsN2K64Htf93SZoRWDugnzSs36P,0.010100000,3.615774833,,PAYMENT
2022-02-09 06:12:00,107317,3NKG1hExqCM8YFPjkcgajSbWJFonxLeafhSHhYWVPoPYiMdRvkUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsB6aMQfPBf4wiBLixM1F9Fi8JGhkJaDJ79QV56cMwtMuE3BpFH,24537,CkpYWHTfLAa9vGxeJ6wyKGJ6xfrVQWiKnGHYsWwSST4gyheBeJfCP,0.001100000,0.031276028,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:33:00,102668,3NK5QvZ6nhi34RXMMvF3Dv7nL926zVV7akcQsYg8xY7H7kfFsW9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsB6aMQfPBf4wiBLixM1F9Fi8JGhkJaDJ79QV56cMwtMuE3BpFH,20821,CkpZb3Rke8rqAAbKE996XtVfGSk1AYDmvsmy27jCjd827PA6Nr9oy,0.001100000,0.028517072,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsB6aMQfPBf4wiBLixM1F9Fi8JGhkJaDJ79QV56cMwtMuE3BpFH,17487,CkpZTVPZYAxBMM6p6gjgKiFhnh43o7sXCm4FPAw2qJbNKpHtPNZEm,0.001100000,0.018350171,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 05:24:00,93482,3NKyDJkGMGV6nGyJRbbYfAt3hgE2R89bB2etURWAKmWHaVNcvPQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsB6aMQfPBf4wiBLixM1F9Fi8JGhkJaDJ79QV56cMwtMuE3BpFH,14405,CkpYg6HJ13JUe3BePMi6LoLK15w4pzNEmDefLPJrVnC8WFbdrv1uV,0.001100000,0.034938561,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 02:03:00,88876,3NLt3JHQxqRUfThuhb3rk4QCApvHBXJdZHF8jpPnhMb4tMvCzFqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsB6aMQfPBf4wiBLixM1F9Fi8JGhkJaDJ79QV56cMwtMuE3BpFH,11550,Ckpa3GzwuKbiiRGe5DSPwTV6DmfiYKGtUCDSvngcKCi5urES3FS6L,0.001100000,0.022893001,payout_from_AURO_Supercharged,PAYMENT
