Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8nbnGg9S4jnQTskTnCK7tN4EpnHZPJz1BgFpU1PDn6pQ3kw4U5,542420,CkpYo5nTz35rptoro4NqAkJb8EBg6okcuaBUqToTSvFk9naVRuCao,0.001000000,22.873959662,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:30:00,347489,3NKFCxSNpHbUFtVih2B1RQthegRbTMSzcKNrSs8BcmhNtA8EmZeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8nbnGg9S4jnQTskTnCK7tN4EpnHZPJz1BgFpU1PDn6pQ3kw4U5,525187,CkpZpqK4mCynbukPzAN8Q954S3RA7cK63YmABiWp7e8Uwa9pqzbsg,0.001000000,21.969662101,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:21:00,343621,3NKBpp9CPVQnesaChUnbg5JyyQkGP197pYzGsWf8cPwVPSyVQV8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8nbnGg9S4jnQTskTnCK7tN4EpnHZPJz1BgFpU1PDn6pQ3kw4U5,507261,CkpZGkz6mEBH5JWaYDVkeNqvmVs44U1Yvvh7YJMH8nkgJzqDPFVSU,0.001000000,24.886991899,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8nbnGg9S4jnQTskTnCK7tN4EpnHZPJz1BgFpU1PDn6pQ3kw4U5,490213,CkpYXuPyTZ32T1UKFayq2btW3UUg3KRmhPHAVGs6CtEdBMske1hfg,0.001000000,29.022079887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 18:21:00,337686,3NLNh3jMJqR3MB5CoCPkuFkuCHpwfW2tbuEsb2hokETyDhPGUafp,B62qr8nbnGg9S4jnQTskTnCK7tN4EpnHZPJz1BgFpU1PDn6pQ3kw4U5,B62qmSF4phHhgJME1ni3FH3VmvQS7Fc1zrqQtFpGrdAn3P9uYyyPK6w,7,CkpZc2CiiEkuJpTKuLCJUpDCDheWkdVG2AzqgpViWJcaS1rQgwiix,0.010100000,117.000000000,mina,PAYMENT
2024-03-15 01:57:00,337511,3NL1CJEXaBVEWoz6Xp6qF31o9U2e9qERnU94HpHmaassuk2YV2as,B62qr8nbnGg9S4jnQTskTnCK7tN4EpnHZPJz1BgFpU1PDn6pQ3kw4U5,B62qmSF4phHhgJME1ni3FH3VmvQS7Fc1zrqQtFpGrdAn3P9uYyyPK6w,6,CkpYmYmyStaQEcg2Gdpj1HsN3EXbgUex84Wtr8hubNEV1esmCgTwp,0.010100000,500.000000000,mina,PAYMENT
2024-03-14 23:18:00,337484,3NLdsUMXnMQFBxNkZPP6NTJpCQF4xjpY2tS1Wifqw8pLxLR5EHJz,B62qr8nbnGg9S4jnQTskTnCK7tN4EpnHZPJz1BgFpU1PDn6pQ3kw4U5,B62qmSF4phHhgJME1ni3FH3VmvQS7Fc1zrqQtFpGrdAn3P9uYyyPK6w,5,CkpZcpv6c5iY33ngDUPhLVtqtvaR2UTLD7WK6KuXbU2bweuvWafNV,0.010100000,10.000000000,mina,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8nbnGg9S4jnQTskTnCK7tN4EpnHZPJz1BgFpU1PDn6pQ3kw4U5,474412,CkpZBKobNKkSxVTmVqnpEMbU9STLTFZ52MT7kHezmA5FEAUAPAQck,0.001000000,29.500977833,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8nbnGg9S4jnQTskTnCK7tN4EpnHZPJz1BgFpU1PDn6pQ3kw4U5,459065,CkpZ83LBH877Yic4vSc5erQQ9rp17EAmY8jrWaF52bDhoQTMo2NhA,0.001000000,26.659137060,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8nbnGg9S4jnQTskTnCK7tN4EpnHZPJz1BgFpU1PDn6pQ3kw4U5,445324,CkpZg5PPovSy8HxNquLkYSG4m1P8wwUjD9RAgiGX6R1NbaXSUwP4o,0.001000000,24.544044432,payout_from_AURO_Epoch_70,PAYMENT
