Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmQZgJyc4Jyv4f1f3DAoDH5Rwg5g7ZV1bceLnQSxjvPMWxFbcAV,124047,CkpaDUtdseW3YiAjUbe3bSs7hza6fDfArYRJoxsfS2ggSJnu1wwSa,0.001000000,22.816094389,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmQZgJyc4Jyv4f1f3DAoDH5Rwg5g7ZV1bceLnQSxjvPMWxFbcAV,120325,CkpZ5LsASSe3EgNC1GZu9fvxug8bjAZofk37sxxKFFSgHgNxpiRz8,0.001000000,20.817628327,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmQZgJyc4Jyv4f1f3DAoDH5Rwg5g7ZV1bceLnQSxjvPMWxFbcAV,116260,CkpZgMZpNVePr41hxh6BJCz2cZVdDgjCn2k5UeWSZByWJXv4dq1az,0.001000000,16.342462780,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmQZgJyc4Jyv4f1f3DAoDH5Rwg5g7ZV1bceLnQSxjvPMWxFbcAV,113041,CkpYf1M6TyR2r2y45HyP5c4gU86myPfbdV7g8z4FVngtNBE7K11AP,0.001000000,17.135704545,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmQZgJyc4Jyv4f1f3DAoDH5Rwg5g7ZV1bceLnQSxjvPMWxFbcAV,109500,CkpZfaHxW6q7jij2trvt6eHisqCCN6PrRCSxnWNuXRjcz3fZ4Rvyw,0.001000000,18.486538970,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmQZgJyc4Jyv4f1f3DAoDH5Rwg5g7ZV1bceLnQSxjvPMWxFbcAV,106070,CkpZ5uN24GsPTLfAQpJuEd4tcsdeNub5ELXFYnwrSmcdK1z1r9QXG,0.001000000,19.950457910,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmQZgJyc4Jyv4f1f3DAoDH5Rwg5g7ZV1bceLnQSxjvPMWxFbcAV,103507,CkpYcoTy4XbEfoTgCUvFbTXzZ4Pg1Hva2zkjkCWxoEzqiwv2uUp88,0.001000000,17.768488042,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmQZgJyc4Jyv4f1f3DAoDH5Rwg5g7ZV1bceLnQSxjvPMWxFbcAV,101240,CkpYuXvjJgcNRkWo9sSjbWxmoADsvGxfExfsp8tas2CdCuXC5VijQ,0.001000000,21.303923701,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmQZgJyc4Jyv4f1f3DAoDH5Rwg5g7ZV1bceLnQSxjvPMWxFbcAV,99019,Ckpa1D1JEeF3JdLDTE7eHX7MYphNdxT5afR2k7DT7g3spAXDe9GyF,0.001000000,15.984178861,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmQZgJyc4Jyv4f1f3DAoDH5Rwg5g7ZV1bceLnQSxjvPMWxFbcAV,96760,CkpYWTJhYCWwBHibVsxXd1CJPEoYLd6cQvGwFdigTvL6puc6oKoAX,0.001000000,19.287607724,Piconbello epoch67 2%fee payout,PAYMENT
