Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,7,CkpZJ4fqmzN5GX8qyo65hTtwtCM1gjcUzv4Cdr9qRGeq59CY88nAe,0.010100000,0.523407246,,PAYMENT
2022-06-05 21:54:00,145107,3NKLCWxop2U8Pd8geeV2pMpYwbvjUd1rQ5FR8Qq6aYkcyguquyaT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,216322,CkpaKUKqonmpNmURy2Qp5HE2NXCJF2DKQ6kRb9eqDNLxN2hGKojeV,0.005000000,0.533507246,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,6,CkpaFc1ZCQFPXM36pnBJGLZ97Hq4EfcKUcjHHCfxmVPAQowU8tZnz,0.010100000,0.304302499,,PAYMENT
2022-06-01 19:00:00,143720,3NLd7Jv2CpsXTP9x2m8vu9ZL52oBB4vrTc5pnWKLphNBu9rEjLNm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,213150,CkpZeBSzYRCbk1z5QRHkZNWmLSxjPm8LCNZbxm3NHbZmsURgkBLwg,0.005000000,0.314402499,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 23:00:00,142786,3NKrsKCSRhUPrqSc3ce8PQn7cYmEDdhp3ynqdkLhedVwP72wHvPh,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,5,CkpYXv5MN9UGK5GvX3aGkmPCBbe8tSa3G5kuaPd9r2ViDkjLKBVhG,0.010100000,0.456805968,,PAYMENT
2022-05-29 18:51:00,142734,3NLKz2VrLc9tvuW62vuJNRnJVMr3Hm7hD5mU1gyn3JecmTmV8qX7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,209809,CkpYnVtygkuH5cxj8rUCq2JV6Q5CdRNHZYvDiTwpJmiMPuiCjqVQZ,0.005000000,0.466905968,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 13:15:00,141686,3NLbZLAeiw69iJcM4bkY1WVnExR1mAKq4HUyTVDmuMd2eBAAQn5q,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,4,CkpYjd8gcPyrUTQ7dx6gXHtG8vm4g8So8vWgB671ej6JvZ8Autiqh,0.010100000,0.396156033,,PAYMENT
2022-05-26 11:06:00,141657,3NL33kBEdocDbuxK7uxcSqEwHT8rtixnP3qGPUNkA1BNsDthw3Mu,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,3,CkpYatJtK87dDLxkSLWfUGFehhpFMiQb6my1ov7eUCDcLzxLU2w8k,0.010100000,0.406256033,,PAYMENT
2022-05-25 23:24:00,141499,3NL39J29UcABJwXNJbGP5ekoEb4nLvFudBHV8ueKdA28WjCprg7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,206528,CkpZmgkCiqM43KCM6bmNKu8C6aNqivqetMvT61rDG2qdvZqXxVjmR,0.005000000,0.416356033,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qmXW1TkBnCQDfFJQWgbdCMYmpiVznqJm2y9RsdDv6pmAV6kxt6Gr,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,2,CkpZm7UYmZSywXZKdzZ6xhWrZ58YgMb2JM6pJgF1HEvPVsznxj8Lu,0.001100000,0.681793430,,PAYMENT
