Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ9BcNVz9fvamGqrm4wNAxyL4S3Ge3eYy3swXxQfhZPjFgPMwba,588173,5JurwEC11tydFCyqDxzqCjcMkaqSvEkQL62bdbU2m7FDu6S2WyMT,0.001000000,0.758296206,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ9BcNVz9fvamGqrm4wNAxyL4S3Ge3eYy3swXxQfhZPjFgPMwba,569390,CkpYp4sWrb98dPtSQkzBmieScnai5tKZjrL9VhG8EgufMnJyJrLLa,0.001000000,0.747802356,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ9BcNVz9fvamGqrm4wNAxyL4S3Ge3eYy3swXxQfhZPjFgPMwba,551010,CkpYvdXrq7nZmsVUA8PQkjd5pUYmg1NGtQB8ST848bJjPh2zg63Zw,0.001000000,0.772819692,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ9BcNVz9fvamGqrm4wNAxyL4S3Ge3eYy3swXxQfhZPjFgPMwba,533791,CkpZp2N612z5NqDuos31dGDsXFpmWAnn47D219XgAr6uU6WEd1Zwp,0.001000000,0.743498434,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ9BcNVz9fvamGqrm4wNAxyL4S3Ge3eYy3swXxQfhZPjFgPMwba,516788,CkpZ7nHhf1EHd74BMyt8Ciu4uujN649THQ4ERGuiXqy1b1HNnDp5J,0.001000000,0.696648700,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ9BcNVz9fvamGqrm4wNAxyL4S3Ge3eYy3swXxQfhZPjFgPMwba,499615,CkpZQ7Tk9VoizbS7D9x2JA4Umkt2yE9nPpzENp8p5DMsQuzmCcCmt,0.001000000,0.812311094,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ9BcNVz9fvamGqrm4wNAxyL4S3Ge3eYy3swXxQfhZPjFgPMwba,482717,CkpZPspNdFhCtnWkGQA4cLvfJ1Nyga6YKnY4PdjFZThgwtXvHfzwT,0.001000000,0.831427437,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ9BcNVz9fvamGqrm4wNAxyL4S3Ge3eYy3swXxQfhZPjFgPMwba,467124,CkpYuX8U9kc2yDNdK3FyjT1UvkKyuVnqycGwmSWepPgM7ued2U1oz,0.001000000,0.757209157,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 07:00:00,320908,3NK9WZw8mdfcMRRfEX1cGyviyyiumtXMZroHRgT8hhDaMLXH9Bvq,B62qrQ9BcNVz9fvamGqrm4wNAxyL4S3Ge3eYy3swXxQfhZPjFgPMwba,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYnNEEnqpbFdfZyaTjE8PswCPnMQRfoLcqZCtArHsT7rbsfpMEZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrQ9BcNVz9fvamGqrm4wNAxyL4S3Ge3eYy3swXxQfhZPjFgPMwba,5,CkpZh5HYxNa17sWfGoage3yaUCVt6sUNtLz3mtmz9tfPyFzgjeYgd,0.010100000,100.000000000,,PAYMENT
