Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipA6HNf4up78T49wTFrfdfsnsViL2XD88i6UY8iLkhYySHzAcpv,520337,CkpZvuKrV1GCBAfV4e6qfFkBQkWG56J1KkmTpW71v94UUspkcpuHX,0.001000000,0.063925101,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipA6HNf4up78T49wTFrfdfsnsViL2XD88i6UY8iLkhYySHzAcpv,502896,CkpYTpBv5ez6rBgcNS7JYM1NY62hQiaGfUY2DkpRYcQrf9g5GVyD2,0.001000000,0.074546552,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 22:54:00,337477,3NKM5yVUwGR9cUH2bFoVbwMNQ3sQAAxQBvVZKPUmERJi8Gk2AfFX,B62qipA6HNf4up78T49wTFrfdfsnsViL2XD88i6UY8iLkhYySHzAcpv,B62qjkZg2Y2WENxrWMG9n1ontig7qMG36Znf8vJgT1nsufxAYWyp5A9,1,CkpaCq2ypdSJQJu1xfpWbGNQYfLshbPwWRb1GT1UHhgeLYL2DZzDZ,0.010100000,9.310335972,,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipA6HNf4up78T49wTFrfdfsnsViL2XD88i6UY8iLkhYySHzAcpv,485936,CkpYiKPXJHC6VLd4yTzR7fw6DLPJ7DLwUXYwY29nKEioH4cQKAwYP,0.001000000,0.075776661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipA6HNf4up78T49wTFrfdfsnsViL2XD88i6UY8iLkhYySHzAcpv,470256,CkpZn5jSPdmkXjQhP6HGUuDwePjRBb2kfB8RM1PKzheWEf7zXnsAk,0.001000000,0.068477070,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipA6HNf4up78T49wTFrfdfsnsViL2XD88i6UY8iLkhYySHzAcpv,455037,CkpYsb9CcoeeE7VZVccqSxMK7f5utYikS8P2ap9xzsdSERRbDMd3S,0.001000000,0.063044221,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipA6HNf4up78T49wTFrfdfsnsViL2XD88i6UY8iLkhYySHzAcpv,441410,CkpZ9bjKe6jkukEocsLBW3C9VcV91UTtDENwYfTGj5nR87DFTXoHH,0.001000000,0.070687826,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipA6HNf4up78T49wTFrfdfsnsViL2XD88i6UY8iLkhYySHzAcpv,428417,CkpZUfsMqsV5LaUNqgZHmxLLDepyWaCrteEAoegMPbcNMXXNVW39x,0.001000000,0.070766156,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipA6HNf4up78T49wTFrfdfsnsViL2XD88i6UY8iLkhYySHzAcpv,415549,CkpYZkHCMDzikpxRWp7fSRCvUgQx5s1aE5agJY58Xme2CBkKKV5GB,0.001000000,0.077717969,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipA6HNf4up78T49wTFrfdfsnsViL2XD88i6UY8iLkhYySHzAcpv,402800,CkpZdMuBsur2yPeFC6tsu9qmB2UFGB1eYhJpfdxzD6exyqCJtCwmm,0.001000000,0.064112794,payout_from_AURO_Epoch_66,PAYMENT
