Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:39:00,355943,3NKdd89qBKtPf713y3LjcNNudcPDjzNyGP7dxBNpv6Qbkj78zMt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,565125,CkpYRYAzzVV8aJoVXjsnQsumxwXqBD364QdKGa1zW89Nn5d3x6PEy,0.001000000,3.918406739,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:21:00,351988,3NK5SZJc5XyTz8jAoGD8SSdPiKW99x3iyXKANFGiYtvPwuFeLw6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,546732,CkpYi31eLYFFxfuiPzosLgNG5honWpCAd8bWAkhtBgtsG8F8BCsL9,0.001000000,4.049493413,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,529490,CkpYqmdDxsfUskGB67MD2PrB4z4Hsvgwk7yxH32srtv6TcNMEJHTU,0.001000000,3.895848021,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,511885,CkpZT7qKP5LV7zWwd6Bb2cVWAsYfU2zJCftbPJGeRWs4hdJ1paoFj,0.001000000,3.650562716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,494681,CkpZaXkmf1i81o6UUvbGXG8Ckto7fksfYbTkvc3RKuRCzzv3pYZf6,0.001000000,4.257120470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,478813,CkpYpyVuDaV9JRmFpDVvgFdd3CXLPVrVqCDCaxdoCQFsmu7bDCPh4,0.001000000,4.327367909,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,463404,CkpZsVtPXajPesvCdLChTzFKHXApV6BKgH6CSCbMzoKw2XTozGyFP,0.001000000,3.910510858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,449202,CkpZjDtZV89EGHGsEq6sWRNierif9hmfGMaAeZayXQXEZQ6okecNL,0.001000000,3.600257275,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,436047,CkpZ1jQL4F22frREsZkJubdJvt9keXfMBSsF3Zdh53suwgEXFLFyu,0.001000000,4.036759600,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:18:00,320611,3NLxAPMYCru6G9ZmZBUz2XRcQSfXvJbQYZDRBuyDUEwGV55Lj2Bu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,423104,CkpYw5TUazEBetff4NEzExwWt1uBdjCCpxWEtKdatcYssNP1jkG6C,0.001000000,4.041233469,payout_from_AURO_Epoch_68,PAYMENT
