Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-21 05:54:00,72871,3NLH4X8F3vDX3F1z2enGbGnt2o85ZxVYfWoLmJmDX1854zL7i4UU,B62qpnX6nbK7LqRYHHncTkLJxC3nCV3Ym9oxXogyRfppiLb63G2DrUX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZvvmyKbrFVMHJUJyM8UbxaB7dtJWpMJEovRBpCpBdX2iLpLarg,0.030000000,138.059000000,,PAYMENT
2021-10-21 05:24:00,72865,3NKvXd13UqpP48PRtMCaRtMqZcPzPs1wqBM5iAcqpo9k9o7U4gio,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnX6nbK7LqRYHHncTkLJxC3nCV3Ym9oxXogyRfppiLb63G2DrUX,36573,CkpYTjVdcXF7LWKwLdL8bWGSm3rrrYTWWegzrwLreXGVC7bRpHM9g,0.020000000,138.089000000,,PAYMENT
2021-10-21 04:00:00,72850,3NK3zeCQXzwjqZoPdP9PdoKZ4Hyo579H9qSp93nNLdup2jLUwEyT,B62qpnX6nbK7LqRYHHncTkLJxC3nCV3Ym9oxXogyRfppiLb63G2DrUX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaCAWfL9oQmmjbmD5BpkksxAPVBvVFq912vs5MyxLGP5C8HYNLJ,0.030000000,299.970000000,,PAYMENT
2021-10-21 03:24:00,72841,3NKzRF3V1SV6mDaxUwnVpeU4DSPZ9amvXsmgNDhuiqvMtaDYdqJm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnX6nbK7LqRYHHncTkLJxC3nCV3Ym9oxXogyRfppiLb63G2DrUX,36562,CkpZUoEdoKG6aZLodUbSgbHoGWcCJ7uiw5b7CGKbpfUcrQNgRzBd6,0.020000000,300.000000000,,PAYMENT
2021-10-20 22:06:00,72780,3NLAs48zKVebE1SWVpAgrNbp2UAq5RjcywJmd8PMNM7JpqwzHZ3b,B62qpnX6nbK7LqRYHHncTkLJxC3nCV3Ym9oxXogyRfppiLb63G2DrUX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZuE8uKeMQuWhGrdjFwcMUygJVJzdHWHfBv2J1BHpKtDSuejXHt,0.030000000,199.970000000,,PAYMENT
2021-10-20 21:33:00,72773,3NLsvNz7WEvyPmC1J2SW9XUVVdBHekhLm5GJuL56vrSFimZRQaWs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnX6nbK7LqRYHHncTkLJxC3nCV3Ym9oxXogyRfppiLb63G2DrUX,36508,CkpYXPzpZCqWEchn25xUDFS1FbQVXifAMGU1KAtY3EBtWftR8omxD,0.020000000,200.000000000,,PAYMENT
2021-10-20 19:30:00,72748,3NLKgGgaEp15v8EmLgWJrkxd7Pr2xkpfZwpmmpWcKaGeFyUZ6gJh,B62qpnX6nbK7LqRYHHncTkLJxC3nCV3Ym9oxXogyRfppiLb63G2DrUX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZw1BK3BjXWAMrxkhpmswTUqmPNrkP3tNcMZS7BCQiCgHL8wcnj,0.030000000,64.970000000,,PAYMENT
2021-10-20 19:03:00,72742,3NLE6JvMRVgz4e7xoA2TnBzgetZL62XJ3XYdYvaiwhkupgWotrgJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnX6nbK7LqRYHHncTkLJxC3nCV3Ym9oxXogyRfppiLb63G2DrUX,36461,CkpZZyn2v46N2p2D7gbXVL9YyaHjMvCmu6KnCbwKbHyuxasFFAVCV,0.020000000,65.000000000,,PAYMENT
2021-10-06 13:45:00,68278,3NLCYW6bkuxuJKPR57YKqLU5uY6ypqqgSB8hgxhdnHY4X9manL2o,B62qpnX6nbK7LqRYHHncTkLJxC3nCV3Ym9oxXogyRfppiLb63G2DrUX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvNWt2eDkus5VbseF822G9A2Y5UKoxapTQU52o2f3b9WFS8KFx,0.001000000,398.999000000,,PAYMENT
2021-10-06 13:21:00,68273,3NLDk1Ww4hk7MMET3UdxkTo6tJiTmyWyizcSaUviVMUSmN1nS3aE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnX6nbK7LqRYHHncTkLJxC3nCV3Ym9oxXogyRfppiLb63G2DrUX,33375,CkpYyD7YSYsAKuMkd6y1e7zdzEahx8puJRayDNXJYuszWivzthffF,0.020000000,400.000000000,,PAYMENT
