Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTyayXKWi6MW3SUpPQWwggYtHVhtMh9XoU1EtzHi6hMrHuJMY3f,552838,CkpZyQdiVSem32Jp5bFiCEX2TpBXez1LH9c7ssvjdERo5xA5kkD3e,0.005000000,13.626633154,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qj6k4QNVDUxYmNKSSAjT7Eg9C2gyAKmpAjazPi7zYx3bTeXyisrt,B62qkTyayXKWi6MW3SUpPQWwggYtHVhtMh9XoU1EtzHi6hMrHuJMY3f,0,CkpaEGN2HQm2YRCpWqgF5Gr5VMaSzfeZkqTC1uhGGV9FfQbrCALjN,0.010100000,1005.000000000,,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTyayXKWi6MW3SUpPQWwggYtHVhtMh9XoU1EtzHi6hMrHuJMY3f,548436,CkpYVErqUetLA195417R2otZ7iUq8Py6ELwYCVMJvTUsY87k5J4BZ,0.005000000,9.863364004,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTyayXKWi6MW3SUpPQWwggYtHVhtMh9XoU1EtzHi6hMrHuJMY3f,543759,CkpZMWLB2DVZ3jYRSpNFZx8hQ3gH9VKaLzRodhjDJxxA6mLDZt4eH,0.005000000,13.113007045,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTyayXKWi6MW3SUpPQWwggYtHVhtMh9XoU1EtzHi6hMrHuJMY3f,539419,CkpZNTKijDVAuHcifiSV9FkeqPyuwc32WXBjto5onkfAU5Rb8SRni,0.005000000,9.408944938,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTyayXKWi6MW3SUpPQWwggYtHVhtMh9XoU1EtzHi6hMrHuJMY3f,534749,CkpYVXPjzh7E7pJRegoAa5qe5RD48o7N2sg9N2CAtH7rxF7nvWaxi,0.005000000,11.456041973,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTyayXKWi6MW3SUpPQWwggYtHVhtMh9XoU1EtzHi6hMrHuJMY3f,530469,CkpZYU86fsjUf9hD1wQG5XNQEcthELSF4KBLMUeiPbLc7BB2cYTdC,0.005000000,8.877741327,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTyayXKWi6MW3SUpPQWwggYtHVhtMh9XoU1EtzHi6hMrHuJMY3f,525739,CkpYcYdvVRNXJ9mjUbNQjvT51AYLWbyPQZ6eegy2GJsDTHFXGmawT,0.005000000,13.230248251,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTyayXKWi6MW3SUpPQWwggYtHVhtMh9XoU1EtzHi6hMrHuJMY3f,521392,CkpZq8gibYH7dxFzjqZXC9313q4nmyoPwTqmhX7ncP5VViQqp5USD,0.005000000,9.566247064,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTyayXKWi6MW3SUpPQWwggYtHVhtMh9XoU1EtzHi6hMrHuJMY3f,516673,CkpZztRx3tzMMcB77WhAe1BFgcr6cdw3DgJgcvpG4uTLT1YipmPh7,0.005000000,13.732410621,MinaExplorer Payout 323 #347611,PAYMENT
