Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 06:33:00,347046,3NLT2dNNJEzwReUmt6L8b5NN8UcNfgHmPYQBogxLDRUShYxqG9mD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,77362,CkpZkDN5Rr1287ZnZuEaNcTYiQNxYQ3Fia2hbsvgp1uBbKCHYZTy3,0.001000000,0.018617424,PhDSOON,PAYMENT
2024-04-12 02:30:00,345078,3NKofNcioEi9X2X2u7ZPfBosurpjjKYJmadyWbj2JbEFGz9sgjZb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,76869,CkpYskQW6f8sEp9tpc3gH5p9iMU7tMst6aYWZoKtUQht7UsHfspSZ,0.001000000,0.027414921,PhDSOON,PAYMENT
2024-04-03 15:51:00,342764,3NKoQEwjGBUumJaandNQxQH3tqTf9Jnndjh1onUcKuUqtz1BzTMV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,76387,CkpZjaijKjEMLPghnDteX8YPFXnGBSRywovxYMYLswrjszRK2TA4r,0.001000000,0.018683740,PhDSOON,PAYMENT
2024-04-02 19:21:00,342550,3NKj6FPuNuxtLAu1AHua9tojeTrmr5ZytkQGswgStHDGt1XNJF7v,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,B62qnBrcrvL7S4Wa7oRrw4tyRfEPhHoE3wz5CNdgi7GBkFBTRMycQdJ,16,CkpZXexBXRaT4kmbVBmvsBeyNB6qyV1qCDtvikMBkThpuNuyvmdms,0.010100000,5.275042008,,PAYMENT
2024-03-28 06:42:00,341006,3NLQiCjYwG14xSNxGoYDTcjr3ZzZsi3oWunCNYJVsvDHTHVXWfAk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,75903,CkpZP6A437bs8cmftNLTEkAPNj4inxFS6wMqdTSSpPFgYnFuGWo3V,0.001000000,0.018204055,PhDSOON,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,75034,CkpZfmEQjzW7gBtyYtfwpRJhPBFMKiGC8G6Bdte8Edy7AFYnmYEhR,0.001000000,0.017589087,PhDSOON,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,74548,CkpZ3mWjc22m1QZs45XndiEM7UMCSY6XhggP1TMW4b2zN6wQP2L72,0.001000000,0.019382227,PhDSOON,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,74115,CkpYneNJSuET1DNuRsYBxtsV1fMDhkVSNAdn1EN2pd3UPxKyFFjn7,0.001000000,0.004183418,PhDSOON,PAYMENT
2024-03-05 01:03:00,335172,3NL36gUw5B1YrYZQmg9UvJ5Ytdp73v5mkVH6wmTKtKnuhcU9bSoS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,73631,CkpYyMrtBhHUsijdwrpMzuLbKM9FjDxiMCR4ECr5CcCT6HoU3vjFj,0.001000000,0.021107064,PhDSOON,PAYMENT
2024-02-28 08:09:00,333678,3NKHkbtkEATfrJQuFZZEtDjHQ6MtvHBQrr4x769ADrxGxQvaVDto,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnnMFJajbzgfokofUbNhFBXBtv2JCPw3W6RHCd3mE97jGPwpTUjM,73151,CkpZnyUSj7WatTDK7TzSQvMMqgNb66XzbyBUAPcV7MqcHu9TKctSg,0.001000000,0.016267877,PhDSOON,PAYMENT
