Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 18:33:00,225688,3NK4GjNWvTi7f86KaR5pM9c7TXjFwyJVH8iiEK3QNoTmpN5vLtkP,B62qn9Tnqbs5v6ZKufjqgiAvPEevzu4Vz9hfy86mpPzxCJHTvv39ZvJ,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,55,CkpZZfjrejxwcj3Tzz8RgseezEehUN9MXUywQvbXVPATBatm99xMW,0.010100000,4.747592685,,PAYMENT
2023-02-15 18:24:00,225685,3NL3rzHZXMB6PkVsdpCffLEb1poojFYqUuDpxeM91zAQX6a13k3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9Tnqbs5v6ZKufjqgiAvPEevzu4Vz9hfy86mpPzxCJHTvv39ZvJ,40923,CkpZFQAKU6PyUqSy9ZDx6XuC7zRdDdRfunkWkAc6sdMxyG78z23E1,0.005000000,4.757692685,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 18:00:00,224781,3NLv7saXkXvmk9kduPeqUg8w9UBNdrXoeQrW6edc2yV51AtSMdt8,B62qn9Tnqbs5v6ZKufjqgiAvPEevzu4Vz9hfy86mpPzxCJHTvv39ZvJ,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,54,CkpYpziuFVTWxmYBjaBHX8pSp3sveADJt9SUoUhxCnFaRUCrQrbZ5,0.010100000,11.157859003,,PAYMENT
2023-02-12 17:39:00,224778,3NKdP8BA9idq6zW3RXYEGPa7jbbqaBsyG4dGmiVx8yLPWYzAD4Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9Tnqbs5v6ZKufjqgiAvPEevzu4Vz9hfy86mpPzxCJHTvv39ZvJ,36795,CkpZZP8CnZ1bXzL1AvEJTcRS6w4o9QLCfX4jTsrvgaEA93cX9FH4K,0.005000000,11.167959003,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-09 08:45:00,223754,3NLgdstC2p7VhPjXc35djg1DCudWVNJpt8kHNNCFZjK9gxj5BU5x,B62qn9Tnqbs5v6ZKufjqgiAvPEevzu4Vz9hfy86mpPzxCJHTvv39ZvJ,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,53,CkpYnQwCB6m3uLsk6yD3XrEoU42zkBaUYMfhwua27aEZ5egT8x5Wq,0.010100000,7.979360429,,PAYMENT
2023-02-08 17:39:00,223579,3NLVaL876fyd6RjFqxp1dRS8GLZFi6gcC9WwbUCY1o3KHFMUDqSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9Tnqbs5v6ZKufjqgiAvPEevzu4Vz9hfy86mpPzxCJHTvv39ZvJ,33235,CkpZREuv27hcGbf5TpVzuVLT51uUfzNQBTqvQh44XrpX8zP3W5FTd,0.005000000,7.989460429,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-06 18:24:00,222987,3NKhoYvTv3vNo238Hhc2VXicmdXGwodbt5vw4E2xkGb7WVqfMdnw,B62qn9Tnqbs5v6ZKufjqgiAvPEevzu4Vz9hfy86mpPzxCJHTvv39ZvJ,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,52,CkpZ9H9pk2Zyak2WxabWCFGuYchrsH2M1Qag96fEfS4MrwUvG8Stv,0.010100000,8.995408954,,PAYMENT
2023-02-05 16:57:00,222662,3NLDUAJkxqTzjwzJiqmdD9yCbugbc2oVt3wbTBhPKu4ELUEZ75kb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9Tnqbs5v6ZKufjqgiAvPEevzu4Vz9hfy86mpPzxCJHTvv39ZvJ,29618,CkpZNNYQvwCrtcAAeZpj48QSKG9XJ65iowpL4fVY9LLjG7eqv1oNW,0.005000000,9.005508953,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 11:15:00,221705,3NLLbEoHrwBrMPRHApJD4qNhWgPnW2ZJpoBBLKTTcQtYdMPHgSgQ,B62qn9Tnqbs5v6ZKufjqgiAvPEevzu4Vz9hfy86mpPzxCJHTvv39ZvJ,B62qjk5dLfuMKZqxi3cEJLZnKz1y23rkfwybLLFRHfKsDFwd8bAfCnk,51,CkpZJod2fL8vg5MZQY52VYbr9sa9kBAKi5PxA1o15JENQjH4pcQZt,0.010100000,7.744525081,,PAYMENT
2023-02-01 18:21:00,221500,3NKmkWDGwVSqPbeYYQ2FLaptq4vSDXcapLC5yUYwTW3iSR6PeZpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9Tnqbs5v6ZKufjqgiAvPEevzu4Vz9hfy86mpPzxCJHTvv39ZvJ,26052,CkpYyvJakndZF4zTXHfHiay1USN5p2mfd6Efgwjw4vPRDM6eZCXsG,0.005000000,7.754625082,MinaExplorer Payout 196 #221454,PAYMENT
