Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQ5XzecWanS2Gx7S8vp3p8bim1XFLBcEYu63wjWSBoDGy4Rsa1,551700,CkpYre5h1pxk579ToQdoXJTSdZnB1MPbDt6zUYf7y9vpXF1n43bkj,0.005000000,0.108957510,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:12:00,352389,3NKHFWAFLWMD9x8jTrweTb83AnEZpQEGDFGk14mH4fyriVctsnF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQ5XzecWanS2Gx7S8vp3p8bim1XFLBcEYu63wjWSBoDGy4Rsa1,542413,CkpZDoEAoAVQwxh3ruFhbYTyJHVQEFpfHGdeXw7FaX2WdoW9bQCDe,0.005000000,0.141028712,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:48:00,349674,3NKbkn1DQdzu3XeW6xTBJuUgWUAwL2LUcPhuhrM3PWGoa7EHDLC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQ5XzecWanS2Gx7S8vp3p8bim1XFLBcEYu63wjWSBoDGy4Rsa1,529366,CkpYkRw2xLMhXFP3DxqMpu2QZbN5AAHEHSarALfKvAP61XtiDTD9T,0.005000000,0.108086675,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:57:00,347746,3NKwYJgNX6iskYSByJBkGG33JFi3gCfe6L15sndmpehS73ZXJRo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQ5XzecWanS2Gx7S8vp3p8bim1XFLBcEYu63wjWSBoDGy4Rsa1,520277,CkpZ2JowT6PVQn9VsQ5RtmUXxZTHnYAZVLCDwj1jzWP9LozFp4wUX,0.005000000,0.112725306,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQ5XzecWanS2Gx7S8vp3p8bim1XFLBcEYu63wjWSBoDGy4Rsa1,511129,CkpZhbUzwc8qmFg9Wvv3rGB9yXXVMXsLfsrhsLHTr77CZxf6ttHnK,0.005000000,0.119687986,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQ5XzecWanS2Gx7S8vp3p8bim1XFLBcEYu63wjWSBoDGy4Rsa1,502033,CkpYtVvrX17fWvR8gpZ3683u4eh6fRXqnCXqXMHUkUKt64PhNUkyb,0.005000000,0.106858550,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQ5XzecWanS2Gx7S8vp3p8bim1XFLBcEYu63wjWSBoDGy4Rsa1,492671,CkpYiufrarTv8Lrky7NNPE46R4YjgKhekAwdrjBw7AS3NNyqGkvLy,0.005000000,0.164450643,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQ5XzecWanS2Gx7S8vp3p8bim1XFLBcEYu63wjWSBoDGy4Rsa1,479532,Ckpa4cUAa4j1jwomHneExAs16jSDKSWSJQX6XY2Ec57cMz54yi4fv,0.005000000,0.112736353,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbQ5XzecWanS2Gx7S8vp3p8bim1XFLBcEYu63wjWSBoDGy4Rsa1,470784,CkpYffZm3zEQyptERW7RoK6SL6tLDC2iYiy1yQ1CzHT53b1fowKKU,0.005000000,0.115317626,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-05 19:36:00,327854,3NLv87XZXrdzwnL2UBXYxPWw2UNVmdVmXMM7XozaU4Dp4n6Tsn3j,B62qrbQ5XzecWanS2Gx7S8vp3p8bim1XFLBcEYu63wjWSBoDGy4Rsa1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZGe8DTJRkYh9vperXjPhBv1taR7bPHkYoNM33BP6fo7QUswSJb,0.010100000,0.000000000,,STAKE_DELEGATION
