Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 14:03:00,219957,3NKfEeWpZtv5iycprLYJ6iFFd1eBH8h2R3WUWBe7ACh57DPQpDVC,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,11,CkpZuJ24GU3ehcDMswe68yDMdrH1k1yqXRCTQ7v4LmetJDRs9CpBg,0.010000000,79810.973310185,,PAYMENT
2023-01-27 13:54:00,219954,3NK5XJ8m7GFYCkEsu9ou4q9BjbKy3MYZUuAWw5wzGmA5uHWj2F1J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,27492,CkpYx4P4ubaPPT5QFkjKeYsyPathUY1dd4jcUfpg2XEkjmvjtQMjc,0.030000000,8640.839242130,memo,PAYMENT
2023-01-27 13:48:00,219952,3NKmG9YFz4JNJHsRLKG4nvyFVhrLdq8cUe6LB1cVK9cPfen3kNVL,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,10,CkpaEeovthEfsLghngBBw3jvrpJsHgtXNefpoyYGQeh8A5vV5QJNm,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:48:00,219952,3NKmG9YFz4JNJHsRLKG4nvyFVhrLdq8cUe6LB1cVK9cPfen3kNVL,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,9,CkpZiE3VhjoiKLTy62MYfmocMX3HxAQDnUEwM2xhpb34hicHRdVNW,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:48:00,219952,3NKmG9YFz4JNJHsRLKG4nvyFVhrLdq8cUe6LB1cVK9cPfen3kNVL,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,8,CkpYc4vUajrMa4HCjyw4ZfA9hKR99AwU6p2CbVZZKuhUEdY8Xo1XN,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:45:00,219951,3NKUBh58QHvjGMPUdw5FG8cyk434G4QeBUhvcwaAb77rtLwjSXBY,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,7,CkpYWK5drtpVaLCWaGhprMZD1gsFVAWHPAyqxfWKDJ65M7XeAxsin,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:45:00,219951,3NKUBh58QHvjGMPUdw5FG8cyk434G4QeBUhvcwaAb77rtLwjSXBY,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,6,CkpZpdfNzk3ehyTBVgdSgkyhruRZE3wBVZRkdN7G2SEMQE5suWkAv,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:45:00,219951,3NKUBh58QHvjGMPUdw5FG8cyk434G4QeBUhvcwaAb77rtLwjSXBY,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,5,CkpZsLhmeRihjggRh1Z87Rx3hJdA7joyarTAxL2BkgK83rv53uahy,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:45:00,219951,3NKUBh58QHvjGMPUdw5FG8cyk434G4QeBUhvcwaAb77rtLwjSXBY,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,4,CkpYeirY91ALBozw8891gaEHb5UZojhXTLtMwvvSj4irw4pGC2c4P,0.010000000,89000.000000000,,PAYMENT
2023-01-27 13:45:00,219951,3NKUBh58QHvjGMPUdw5FG8cyk434G4QeBUhvcwaAb77rtLwjSXBY,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,3,CkpZCQLXoBfFjiJWoGcNKrETWzPJn7D5GjcyVaTT36A2Cq4Nm2vLr,0.010000000,89000.000000000,,PAYMENT
