Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 19:00:00,79575,3NKiNSzcLWfbqi2Lr61QW3qSdhBfJdbbkvi3kDTkAeicfPvNHuEV,B62qnvFnoBRbUTZSMnjiskLCWubgbhxE83ku8rQmhgbM3N9grUH7h9X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtPKBM3VsDFQ3DgMPNMCHUeJyhkAzZJvfswU38Dk8Wv3JCGxUJ,0.030000000,37.970000000,,PAYMENT
2021-11-10 18:21:00,79567,3NKou3XKgpE5r9UaoeSBRyCW6xjSkWuUn2pc2GgPTBDTWZXHb2YQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvFnoBRbUTZSMnjiskLCWubgbhxE83ku8rQmhgbM3N9grUH7h9X,41127,CkpZzMbsXrSBVrb1t9KzqWTeoUcuMVV6ZPA6WJ4cRoBEKAWKSDdwq,0.020000000,38.000000000,,PAYMENT
2021-10-14 10:33:00,70697,3NKRSPMo3NWMKvXo5qiNkd6WL9NN7JZpfCicvL2MyLi39S66SqnR,B62qnvFnoBRbUTZSMnjiskLCWubgbhxE83ku8rQmhgbM3N9grUH7h9X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZvbT6pMEepESSZRt5pmBmLWWCh2MdxPJyL1LxT1n7E1QtvYFs5,0.030000000,31.470000000,,PAYMENT
2021-10-14 10:06:00,70693,3NKPYuErCD9XZqNcAB36PrWzt3Q56GQErDQoXwEnUKEy5mMjZqEh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvFnoBRbUTZSMnjiskLCWubgbhxE83ku8rQmhgbM3N9grUH7h9X,34998,Ckpa2L3kcpdSMgUQxzrVNcyrWKNrVgudH1jHAeZJujpLYXKceHNTB,0.020000000,25.000000000,,PAYMENT
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvFnoBRbUTZSMnjiskLCWubgbhxE83ku8rQmhgbM3N9grUH7h9X,30633,CkpYpPcoAX8waXX47HdmiiD7My961nFKjSSMLgCL7V3rtsoJ7nGF6,0.020000000,2.500000000,,PAYMENT
2021-09-07 22:39:00,59193,3NKtk33mtBAtdfUohKzMRqs6kxqoFmNY7i47oRNDBNfjpDp1znRK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvFnoBRbUTZSMnjiskLCWubgbhxE83ku8rQmhgbM3N9grUH7h9X,26396,CkpYZyzPny2CvVii2nsua7sHahdxmUzeVYmw4qgkH7uD9TXhNpXTf,0.020000000,4.000000000,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qnvFnoBRbUTZSMnjiskLCWubgbhxE83ku8rQmhgbM3N9grUH7h9X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZLFzYJLwp8z9akmBpfWTwfPvTNqDMaT55QYWbdM2BAbd9FasjZ,0.100000000,169.900000000,,PAYMENT
2021-09-01 11:12:00,57115,3NLbKj3ngTnFrYi1hByUXgSmUMRQYDVHZdpwbU2266b5qZ6we1AW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvFnoBRbUTZSMnjiskLCWubgbhxE83ku8rQmhgbM3N9grUH7h9X,23554,CkpYUQadnjvP1AXHbC799iYXMUz2EUxN7447dobuMtzEE8N8tshNL,0.020000000,170.000000000,,PAYMENT
2021-08-26 11:09:00,55143,3NKjdJEntPqChjKT8npvf5C4XGQ5WdtRAkfpufzqCE7qZKxquXUg,B62qnvFnoBRbUTZSMnjiskLCWubgbhxE83ku8rQmhgbM3N9grUH7h9X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZrBnJjhBqwArsvizMWzBBEZThiuxqEsFU6rT5b6vuz8Va5Mcvd,0.100000000,9.900000000,,PAYMENT
2021-08-26 10:57:00,55140,3NLCQ3padqQNe9f5Dx5EY7vpJqLb2htDNdnJ41PQ7oKVKuh8q7ct,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvFnoBRbUTZSMnjiskLCWubgbhxE83ku8rQmhgbM3N9grUH7h9X,21555,CkpZYxUzvuuMmXWjLWcRGDVKik5KyVnNG69vNsE3gBDwvwumG26YR,0.020000000,10.000000000,,PAYMENT
