Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSjuEKt3c2QMeuTiKWU3DqobgyJXZ32k8XrBS8yvFqpySNXnoH7,566105,CkpZWRtT5WxMmgEg4e9PKzsLJMUVHHRoJLpbm8DmaoNPmRYPzcJdN,0.001000000,2.743493223,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:36:00,352040,3NLLr5f1LFyo7AWmjaJ1tDBvds3mfqkPV6wCPSVNMn3UKvy9MerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSjuEKt3c2QMeuTiKWU3DqobgyJXZ32k8XrBS8yvFqpySNXnoH7,547706,CkpYWapKFcC9t8fYNStxu86tyDenCkFFuaFuPi39RLpZrTsReYbEm,0.001000000,2.835274251,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSjuEKt3c2QMeuTiKWU3DqobgyJXZ32k8XrBS8yvFqpySNXnoH7,530470,CkpYvpMfriiR9NSFA1LUz89w96VewNwHV7MAsQceyCnG9GeaUh6XA,0.001000000,2.727698632,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSjuEKt3c2QMeuTiKWU3DqobgyJXZ32k8XrBS8yvFqpySNXnoH7,512831,CkpYywGF1GequU6EW9trKHPy6JwgW3WwLPongrk4ttRSDnykAZRyy,0.001000000,2.555960808,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:00:00,339741,3NLCL3eWXR6NLRFRkUJ3iCmdJm8zqLWCSu7pZYaJDUXzWGpJa353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSjuEKt3c2QMeuTiKWU3DqobgyJXZ32k8XrBS8yvFqpySNXnoH7,495532,Ckpa66M8gYNRKd8bmM6FPcoivxySJSZtTBy36HwmaQfyNt8B3QWpx,0.001000000,2.980645442,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSjuEKt3c2QMeuTiKWU3DqobgyJXZ32k8XrBS8yvFqpySNXnoH7,479633,CkpZcTAfd5DYqUkAZdzG4Rm8d4M9TjpHYHEBazTzpjdqvQH1Wy4Tk,0.001000000,3.029829553,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSjuEKt3c2QMeuTiKWU3DqobgyJXZ32k8XrBS8yvFqpySNXnoH7,464204,CkpYuW2VgureH4YgLR7HXg4T3Zn1mRxarDV6nvvz2P3a4iv65DRWf,0.001000000,2.737964877,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSjuEKt3c2QMeuTiKWU3DqobgyJXZ32k8XrBS8yvFqpySNXnoH7,449888,CkpZS1TVLorKSHW7HmzYytqoZR4JgudTudrXQuZmzb7q8mYj5UncR,0.001000000,2.520739199,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:42:00,324514,3NKRp6Wnxm2Dj1t9bJoRiW29Sx9gSgJizbGDFB1wqPiHLyyj4YCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSjuEKt3c2QMeuTiKWU3DqobgyJXZ32k8XrBS8yvFqpySNXnoH7,436688,CkpZptP5kbEQUjfcyV5acc2mb25t75rDoF2jAYBMcfdsoyNDDcv2z,0.001000000,2.826358612,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSjuEKt3c2QMeuTiKWU3DqobgyJXZ32k8XrBS8yvFqpySNXnoH7,423736,CkpYQ2aUSbACkoygfH9CUwShbNAfSTp4KMPpwRQVEYAQukDbJXdgi,0.001000000,2.829491013,payout_from_AURO_Epoch_68,PAYMENT
