Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTp1of1FeyCZkrU4nv1zKyZ4ZqiAtuUdgzn5J4nJGcuZsGKZZGj,538213,CkpZQ7o5hddYiTNqV8RSxYyRKk7DzwHTMzKf5SYBtWEKRvum4dznf,0.005000000,0.116491176,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTp1of1FeyCZkrU4nv1zKyZ4ZqiAtuUdgzn5J4nJGcuZsGKZZGj,529165,CkpZm6EaQS6Wd52rVhCJTbcPxskDDy4xDdqUfuSwfegJqFi97DG8o,0.005000000,0.130599927,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTp1of1FeyCZkrU4nv1zKyZ4ZqiAtuUdgzn5J4nJGcuZsGKZZGj,520124,CkpYdpHp2ZM4JH7EwBzAd9dTsZM7Xt55LFZeZdsqgq72W6gipUC1H,0.005000000,0.135997782,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTp1of1FeyCZkrU4nv1zKyZ4ZqiAtuUdgzn5J4nJGcuZsGKZZGj,510913,CkpYhbu1kMLbRD8LHdu8Mjm63UqD7z6UbD7nFj6a6fAya1LPAK1Xc,0.005000000,0.144365081,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTp1of1FeyCZkrU4nv1zKyZ4ZqiAtuUdgzn5J4nJGcuZsGKZZGj,501816,Ckpa9q2zPRQxcSPHb5whCCL4vHeT7UtARKhZUyRJr3sDrnvpFUCrf,0.005000000,0.128896003,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTp1of1FeyCZkrU4nv1zKyZ4ZqiAtuUdgzn5J4nJGcuZsGKZZGj,492852,CkpZAzvUUa7QQ2Erg2SqVNXUb8xgqyVjxxeDb3Qtdojb3GqZb3VbJ,0.005000000,0.127206503,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTp1of1FeyCZkrU4nv1zKyZ4ZqiAtuUdgzn5J4nJGcuZsGKZZGj,483984,CkpZK6MCMXrj3fvVV9J4FtAYoizJjf9GaKnYqyAWKxJSxqBiYREn5,0.005000000,0.134126081,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTp1of1FeyCZkrU4nv1zKyZ4ZqiAtuUdgzn5J4nJGcuZsGKZZGj,475176,CkpaDBA4J8YGKnFjQvsSMLQNEvVp3kzNqJqa7AnLJnmRYTsbkUnYy,0.005000000,0.134256646,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTp1of1FeyCZkrU4nv1zKyZ4ZqiAtuUdgzn5J4nJGcuZsGKZZGj,466476,CkpZWXgB847JTqGLnb6czZRNmujTVtBZwSse4fTb62iw3QhSJXrrJ,0.005000000,0.138930440,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTp1of1FeyCZkrU4nv1zKyZ4ZqiAtuUdgzn5J4nJGcuZsGKZZGj,457918,CkpZfL7XTaWz9JgBuzF4o6eoSEHq9mdYB6C6CJffsssZn68FcQGgD,0.005000000,0.120562574,MinaExplorer Payout 309 #334783,PAYMENT
