Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw2iyKK5z6dCb46eKMtMtDKXZGkekCPxW1yTbRVugGKAuEGqyNc,556271,CkpZA1GG3reGsjDPV482CXBNqqk15XALw7NvkCmFaBbn7Trzkz2HR,0.005000000,0.132108158,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw2iyKK5z6dCb46eKMtMtDKXZGkekCPxW1yTbRVugGKAuEGqyNc,547189,CkpZdVnP2saxYZD3GXeHVZfdp6S9oPjhZS7nZB6hRyuPoTf4ZnfUS,0.005000000,0.126663857,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw2iyKK5z6dCb46eKMtMtDKXZGkekCPxW1yTbRVugGKAuEGqyNc,538223,CkpaEL2mqcFtTC4oLQCmJZNeY5tSq2XSSvq1SMdBgRWwjs3FvLWEc,0.005000000,0.114340173,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw2iyKK5z6dCb46eKMtMtDKXZGkekCPxW1yTbRVugGKAuEGqyNc,529181,CkpZDKPjGdv6WHHBgDCo9iamokF998RxbjK1RGxMWscmFx3QtyFrA,0.005000000,0.128188412,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw2iyKK5z6dCb46eKMtMtDKXZGkekCPxW1yTbRVugGKAuEGqyNc,520142,CkpZ8tBqnDX5FR9QXHPQgQGpergSixwJ6HqyGFBcuhkwVLM88Tz9R,0.005000000,0.133486609,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw2iyKK5z6dCb46eKMtMtDKXZGkekCPxW1yTbRVugGKAuEGqyNc,510929,CkpYbtAaQuiVH75fFSts1e9deLxHrPDY2vdgUCMdPh6dvdrf5e2R3,0.005000000,0.141699385,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw2iyKK5z6dCb46eKMtMtDKXZGkekCPxW1yTbRVugGKAuEGqyNc,501832,CkpZHNXAgbaihsLon1AAvRKd6iBWGB6LxozCqzCT9KRKnBxYzdCwU,0.005000000,0.126515958,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw2iyKK5z6dCb46eKMtMtDKXZGkekCPxW1yTbRVugGKAuEGqyNc,492871,CkpZy6K4YGrRyCEupy2ZTdA846mXEuCWnEmiDF9aFpzYd1A3A9Qer,0.005000000,0.124857657,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw2iyKK5z6dCb46eKMtMtDKXZGkekCPxW1yTbRVugGKAuEGqyNc,484018,CkpZ78PAxgBLcWYbPQkQgNP9NEJPp2yp4PZZz28yJUP1GXTTWS1ww,0.005000000,0.131649458,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrw2iyKK5z6dCb46eKMtMtDKXZGkekCPxW1yTbRVugGKAuEGqyNc,475192,CkpZa4SthWzXTvbVAQ3xyqnE1XPP6gGpH5xfGcLcrN55o5VJ3NYLi,0.005000000,0.131777605,MinaExplorer Payout 313 #338162,PAYMENT
