Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:39:00,358062,3NK4odyanJddArGXPmTudStieS72io1uAo2DW1yBWQGb2qoKpCjs,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,CkpYmpEDfuLY49JM7RGAMh8dAW3JRtsULCXAPUFU48XPm8SafgcCx,0.030000000,125120.970000000,,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,16,CkpZrCmaP1AJgGXrbZnC7LVwHtR2yWEm8xUvQmpPQE1XM8RezFtcA,0.010100000,125121.000000000,,PAYMENT
2024-05-18 00:21:00,354920,3NLWy7yUDKYiYUUkWyATmjJr8VAw2gdgnZee6cYpEjkXUrViHVr8,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpaL1jGMX8pjZE8LnJbvMccBKURt4HxDba43AKBKcZhKyMN1utt3,0.030000000,12499.970000000,,PAYMENT
2024-05-17 23:33:00,354909,3NLYHqPrmHyPmc1ysG2fAceBcbuxiWTH8yECpKP4jQ2cWoodw3yQ,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,15,Ckpa56WojrW34YHj1DLAQ2f5XSekSCZFaigJAUDoAbZCbaRbYRUys,0.010100000,12500.000000000,,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpYhVm7pXoqu5nm8Ga3cmBdTzGssAhGKdEsD3SwivpYUxCzsNLjK,0.030000000,10499.970000000,,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,14,CkpZFwGNhQTEefzHTPGo6R6VKgoBMAYFkbvkoBxCBEnyXMqRrKZHW,0.010100000,10500.000000000,,PAYMENT
2024-03-22 10:36:00,339478,3NKcZ5TCdVKLiAgf2QYQtNKq9F63vNor3LfgJZZg19ZwfKUu5Zak,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpZfhxS3RDMDVsW2AoyzHgpurya5Rc3BPYvveyoUdwAPfG5VLfoP,0.030000000,182790.037663121,,PAYMENT
2024-03-22 08:57:00,339459,3NK3NYvPpcnWUcqhjt3tyjKSx2jWMakYZMV5X8YWP2haswoUXbpG,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,10,CkpYU5Rskmhq3Vi6o7i1b9ffztxEXNLZuVCSeRDbQ8UsV7Usoo4kp,0.010100000,182778.908374795,,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,9,CkpZbK5WMbB3EMvohHvs5jZeY7gUBvAWQHDTpK4NrwFjqgnUpFkEP,0.010100000,10.000000000,,PAYMENT
2024-01-25 07:36:00,324620,3NLV9TdXNcB2EgGa77dmELdH91c4CUfo5YNAR739Ya2PFNUS3JAL,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,7,CkpZccUu9F3fUrXkcCqH1nvrTVg5zpo6xjbAMDRUaKUBpGQQLUYNJ,0.002000000,1.159288326,,PAYMENT
