Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-07 19:33:00,240830,3NLCGDvHWjkF6JKoSbNyPm9SD4VVyN8ayYZLUL6usnz9gh8ariuM,B62qjatJk8n4gJ89iZgtrStudRArm6LAPNrReoXfWqcDj3dJLxBMeWg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZUKUiG18xFYZQuidUTZ4QHKRt5rMsY5PiM8P1Xy9Zfjta57J9x,0.050000000,69.238681000,,PAYMENT
2023-04-07 19:12:00,240826,3NLTtBeJFMVem8E22Mb5JxFKuDEZ52HFCSTsiGWPrmmSAxm3Xas7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjatJk8n4gJ89iZgtrStudRArm6LAPNrReoXfWqcDj3dJLxBMeWg,17088,CkpYkYrJXXQnk1GvhHntxXo817JePuDbdhBckeYvDU2ig4dGPe58y,0.100000000,69.288681000,,PAYMENT
2023-03-08 15:51:00,231956,3NLMkJgfwF83HPBMPT1sn3E51smtd3QPZGvMzCRdpP2Gsua7oDNs,B62qjatJk8n4gJ89iZgtrStudRArm6LAPNrReoXfWqcDj3dJLxBMeWg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYyZipQE8RpLkBR4Qdq5EbYiDPKxfYWkF7qSQrfqVeM1GiAQY1s,0.050000000,21.730725200,,PAYMENT
2023-03-08 15:33:00,231951,3NLkDTzbwdrzSWZrLUAqqvrPADbM8Pn7ajRJ4m1DL52fHKPsGBEh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjatJk8n4gJ89iZgtrStudRArm6LAPNrReoXfWqcDj3dJLxBMeWg,10586,CkpYWaE9DEpTsLzjxb8XrG4Yf5gaPtZu4ncaGTqCKXSM8SboGbUa3,0.100000000,21.780725200,,PAYMENT
2023-01-04 20:24:00,213253,3NLg8hXdAzHEW5sfjs5ZLuGychvo67HUbhz9b7aJy66T1V6aMEG6,B62qjatJk8n4gJ89iZgtrStudRArm6LAPNrReoXfWqcDj3dJLxBMeWg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYZbULj79bYJi9tyPGfKRJoH88yFYboCoASagAPe9dbXvzfwW8A,0.050000000,599.486331500,,PAYMENT
2023-01-04 19:57:00,213249,3NLg45hg9qzuS9WKZMNKJhSvJCoc9zG4JiWF9SUNLhF31XdAqNZb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjatJk8n4gJ89iZgtrStudRArm6LAPNrReoXfWqcDj3dJLxBMeWg,94618,CkpZjsAWrhU8ZmNgwM7k1gZkh3azZvLGff8qpXpMBEGXw1mX2RMH9,0.100000000,599.536331500,,PAYMENT
2023-01-03 19:39:00,212947,3NLghfHspXt9mpFBNUf2Wx2FcjQfBGtRkvnXHEBYsC3LmGCnv95U,B62qjatJk8n4gJ89iZgtrStudRArm6LAPNrReoXfWqcDj3dJLxBMeWg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYnFL8dhZu5VnGiRX4sBhWVsr2xEVHa5fsR3tMaBigA5ZPkvP2o,0.050000000,75.112797800,,PAYMENT
2023-01-03 19:24:00,212942,3NKVpTUdNU8PSQ59quDKT1ZKC5ZHK5dGqXSEynFdsxEiajuYFKBk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjatJk8n4gJ89iZgtrStudRArm6LAPNrReoXfWqcDj3dJLxBMeWg,94386,CkpZe5h8gh8wsCXGkKFYHhDRw12DXnpNMRksaZN9zB38e4F44TUGZ,0.030000000,75.162797800,,PAYMENT
2022-12-17 12:06:00,207732,3NLW4SRkLkkD8szcmevEC1XBieauTUnqn79ojYxu1TJ9EQvrWLUV,B62qjatJk8n4gJ89iZgtrStudRArm6LAPNrReoXfWqcDj3dJLxBMeWg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa9Xem7JmkbaY7uXRQrrRFiehdpszL2VA7gN13X91XsDycJY6ns,0.050000000,9.716786500,,PAYMENT
2022-12-17 11:39:00,207727,3NLex7ZnmJhKfweZW9FXux4WhxQ5AnCdhTixuVo8NBixahxt58Sf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjatJk8n4gJ89iZgtrStudRArm6LAPNrReoXfWqcDj3dJLxBMeWg,90998,CkpYoV1xTS1ychDbTRdUTcAFnB9L4RhzekDWnShPZn1X8n91NJmxJ,0.100000000,9.766786500,,PAYMENT
