Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:27:00,363785,3NLPuFnEr22jzXLvKPQ8n2MjLSJVBQcKg5QR72utsyC8jrWTuFSb,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qisbNYw6TFnQurwwt2WJYFDhddWbAAMYqqdwfJE6nybqDAD7Yuxf,1450,5Ju2VtS1nshEZ29sLNxHJBDQ9S8yB7CbF8fmEkftgUvcNJrw65Nf,0.005000000,1.008630850,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qisbNYw6TFnQurwwt2WJYFDhddWbAAMYqqdwfJE6nybqDAD7Yuxf,1284,5JuQ8QQEiSi9RCXPpuiSonoqTnCt7P94YrFHTZn4p5ZmYX5oxpyX,0.005000000,3.104603935,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qisbNYw6TFnQurwwt2WJYFDhddWbAAMYqqdwfJE6nybqDAD7Yuxf,1123,CkpZkyYqGdF4SbFmdMJfgra1GZmdi12nD7yhBxpYLDrfHGYYGdQAP,0.005000000,3.854013380,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qisbNYw6TFnQurwwt2WJYFDhddWbAAMYqqdwfJE6nybqDAD7Yuxf,957,CkpZPgbAib3JJSAod39GZAA6qEekkHF3GZQd78LuPLro5Npxkm9Lf,0.005000000,2.101307972,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qisbNYw6TFnQurwwt2WJYFDhddWbAAMYqqdwfJE6nybqDAD7Yuxf,825,CkpZBnktZrSrHGRWAzARzZynjx3S4888SvD8WLbHBAJtRHppD8VzB,0.005000000,2.430918592,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qisbNYw6TFnQurwwt2WJYFDhddWbAAMYqqdwfJE6nybqDAD7Yuxf,727,CkpZcVWKeRVxWAed4qUvkjoJLrx1Lm47P9jJwo9DHEKD97AUcv4F7,0.005000000,1.670031852,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qisbNYw6TFnQurwwt2WJYFDhddWbAAMYqqdwfJE6nybqDAD7Yuxf,641,Ckpa47iuWZU28BhHKC2xWZnBr1yCPgw8PQGcPKKVN45GmUtZMe2E7,0.005000000,3.466414804,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qisbNYw6TFnQurwwt2WJYFDhddWbAAMYqqdwfJE6nybqDAD7Yuxf,548,CkpaE2yfLQ91xKZWY4hpJbobT65b54LZXQpC6xsBwmJNHZhFkSRwd,0.005000000,3.138118988,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qisbNYw6TFnQurwwt2WJYFDhddWbAAMYqqdwfJE6nybqDAD7Yuxf,476,CkpZZtibAJwCyj1u9E4QRUKup6jHTaZoKUZ1i63jESSgzv6Mpi4CS,0.001500000,2.160097677,payout from gu wen,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qisbNYw6TFnQurwwt2WJYFDhddWbAAMYqqdwfJE6nybqDAD7Yuxf,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpYz2Y63UrZHVfUe9npiPuBBcCKW4pVfy8mA6QzYRZBQ1bqm6vUp,0.010100000,0.000000000,,STAKE_DELEGATION
