Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8gq6SVp2WJWTw2hhCp8V6ZPxS49Ln6F6HFsvWDbFRYUkFC6Vde,129799,CkpZ9KDiofKu8JGD7XZep1xqphH8AKbx7dG1eh6M6ebq1vZcQV1yU,0.001000000,0.752729063,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8gq6SVp2WJWTw2hhCp8V6ZPxS49Ln6F6HFsvWDbFRYUkFC6Vde,126056,CkpYmzamvNDjJebTZTy7jdLA783Bk1DeU3HNi1CLaRtzskV1v9YCW,0.001000000,0.981981323,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8gq6SVp2WJWTw2hhCp8V6ZPxS49Ln6F6HFsvWDbFRYUkFC6Vde,56934,CkpZUexGQFfNazo9APd2Fnm5W9b4avkSqgYcjZ31XvJNFMi4F3V4k,0.030500000,1994.100000000,,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8gq6SVp2WJWTw2hhCp8V6ZPxS49Ln6F6HFsvWDbFRYUkFC6Vde,56903,CkpZBwUXVv9CkNDg27FMAxRGkYoKZP8b5zqxs52o7ZCBsvpw4p5su,0.030500000,4.100000000,,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8gq6SVp2WJWTw2hhCp8V6ZPxS49Ln6F6HFsvWDbFRYUkFC6Vde,122346,CkpZoFyw3DfRL6ZvZ7TvAKutPgyHdUUzX9GSWLVSyTH9maK74W3tv,0.001000000,0.895970088,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8gq6SVp2WJWTw2hhCp8V6ZPxS49Ln6F6HFsvWDbFRYUkFC6Vde,119004,CkpYipgJnkacFhtKZh9ZUmd7ssEjjo8N3fcfYcjDwccPRFrGGwGVg,0.001000000,0.703335219,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8gq6SVp2WJWTw2hhCp8V6ZPxS49Ln6F6HFsvWDbFRYUkFC6Vde,114972,CkpYeJVB2VnvD44XfszNcLAWJ9iHZQMfXns59m7M2Vd7Mqpo5QeiW,0.001000000,0.737401995,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8gq6SVp2WJWTw2hhCp8V6ZPxS49Ln6F6HFsvWDbFRYUkFC6Vde,111398,CkpYU52eNqiu6bQ3NzMWMvqEVbAJ2sqzm8SYXEowBZng9kBXxDa9H,0.001000000,0.800556546,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8gq6SVp2WJWTw2hhCp8V6ZPxS49Ln6F6HFsvWDbFRYUkFC6Vde,107884,CkpZo8e8DVaDZxxNKfNtcU1UfKhLvxRfHcscoeSea7nazTsBMfHst,0.001000000,0.870542859,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 08:36:00,321156,3NLxn3csvg5qq7LYbwtDjuZT2NVeeFGiKnW93x8oFjVWjJiWkayA,B62qk8gq6SVp2WJWTw2hhCp8V6ZPxS49Ln6F6HFsvWDbFRYUkFC6Vde,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaCkpJofwAXcypnQihDL1DkVuyCFg7yiNPeMxvZELeBU9tdZtzo,0.010100000,0.000000000,,STAKE_DELEGATION
