Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,389542,CkpYUZoear9DLg8byrGNWhxw1mwUn1nfGEKu5Pmub4us1aa15Uhwf,0.005000000,0.107959258,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-21 12:39:00,315553,3NLadL5PHr2oe89sm6hzw9o4sGepCF9ZEsmc1XW1zxLzx7268Ubh,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,B62qrrybWo1C44ZDRwarHrf2R8hmVkz49cASnc9wbc5zsSUuhToPSeG,3,CkpaJ9i8Xjh1cbLzP8GSxLxMLD48uUs1GnZCdWjbfYWJtJfbRKKn5,0.031800000,11.387366329,,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,370191,CkpZmbbRNxgcgRmvddVw2waGfWDEpD6f8vD2zxsUDaheKipKLGSf7,0.005000000,0.112550529,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,350799,CkpZtvsHboSd84sMHJV5JGW8tDdTvHUkV4M1N4mrFNuhiJJ9q7EZ1,0.005000000,0.105410208,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 02:03:00,304954,3NLpoJ5DhHNw6cmbTniEgocbaApF1sjj1drS2L49XfY8ddcEq2f2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,331849,CkpYxJRfGeEyicBb7yWauYtEbW3TxcxvnSR14mWg1HhTzvuxAmajT,0.005000000,0.100579262,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,312437,CkpYVzqFgaiPx4YJjE7N1LkQz61qrhXGn4iqTejXNb3vxSTWiuf3g,0.005000000,0.104429678,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,292954,CkpZ2DraKYBJrXcTXQhqaCCD8dAJhq9bu8EvigSDuxHPmc4ty2GPM,0.005000000,0.118938977,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,270002,CkpZ6BuaQTsgC8oVybn6Rrk9Ctw633zx4SrRpate9yjZ4t8ucMFr2,0.005000000,0.107245158,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,250616,CkpZ2ufHaB9WgpxMDwnQ1osrFJAkSJFYGjQ2ENUb4sZe38GQdRbMa,0.005000000,0.114338795,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBLPjwhNchD6f6s9og3KAHgYHK9ZaDQd19uY6XPwt1jXKBJwRbL,227910,CkpZaGWBARjqgcM116Qrb2C7PkLBbBjLpnw1nntaHpP3EMZhoCNFe,0.005000000,0.102637958,MinaExplorer Payout 250 #277045,PAYMENT
