Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 23:21:00,295657,3NLDgPgbY9MrLij2TqDv1jDgz99vyJLovoyg3LqYnAhbcCDDwjdR,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,12,CkpZ6uhp5CSpai36193VaRUX4UcYLwBpc9NsATnHrkNx47MQJvJ3T,0.200100000,61073.156900000,,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,11,CkpZkifYjXUJaL3xEY1vchhKjTRuCrSYcffzyqT1rnF5DyuvaUtJ1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,10,CkpZjNV2JGcLqrDkWPnAJ2oNrA1dR8xCyMdMdYorFBLJVDLpkhVzN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 06:21:00,295476,3NLhrK5Zqzipuj1TPLwHvudRCpPoHkyJFyM4Tycv5tvRSjHXRN5u,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,CkpZ74JZ6eA17LW6k72ossGSC7yM2muXFTqzQXsYLEktC4mCLQ5u2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 02:21:00,295427,3NKLVxfYAZog8hMK8GMWi51QBHW9gMDQcdYYva3numodQEuR9kav,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,19076,CkpZeoAAwkLxPiggZeMS4DhbuMBGnG318Q3S8tCmBMZ2rXXyXEpj5,0.010000000,61073.387300000,,PAYMENT
2023-08-06 02:18:00,276019,3NKbVYWKTg4G5EAR3fwFb2T4XPgVb5Tn6WPPxTKi4QwWwqtrMGCn,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,8,CkpZgUKrUQ3JhqcdgTpusuBZwez5zXeRXibd28uJ3wuRVbCoE1fEL,0.010100000,55945.730191670,,PAYMENT
2023-08-04 08:09:00,275495,3NLmgpniunCpXiHWV86Ygi86taLz1ewTdf16pySwKwKr3uhzPuAa,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpZXXc8ZEiBFz7P7sCqFkVZLvZL9ca6eW1RCa2f4oxdtuKCHFvdQ,0.008708330,0.000000000,,STAKE_DELEGATION
2023-08-04 07:24:00,275482,3NKjPgt5TcVa3ACd6FWvDUJqeCbVHeVT74Qn9JVkdAPWATaTYvJi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,18841,CkpZhzPaeys8j9n9MiXZbsMoMqmXNLsZgzuUXWhHg5Rg6kHiWub9t,0.010000000,55945.749000000,,PAYMENT
2023-08-03 23:06:00,275375,3NKizWqzB5ScT2JNF43kWxgZwHcDbXsHCrCCaHK1YBqgwCpAKpm8,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qmKjUiBY8hCy6qqgxPdCQQrdU29sthaL7EZUeRgBQJMZRWomditN,6,Ckpa43LuiboVcHsduoUwZzkPhHxSbsa4FhkYtZ33dwtcgfCYNRWPS,0.200100000,55948.049000000,,PAYMENT
2023-08-03 12:12:00,275226,3NLbdBYgkgUupvM48Sfu46DiqDjo4xmAAPzveDFh6LPYdzjSzdev,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpaErocGFQUKxtDujjnRP7B7We6UE5QHvp5TUvtBzt77BY4UKv3o,0.010100000,0.000000000,,STAKE_DELEGATION
