Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:06:00,359766,3NLgMMakhLVb9oTMZAA5o8TNNxrZRqkNMrrksSDZdabVQCAawRUo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,578732,5Ju9A1oXEqyXXcKhqZn59DpDi59GyZsuSbxXDNgjiC8Ld7Kkc32x,0.001000000,34.220763621,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,560119,CkpYqZKaNK5LaDuUzicAwYcqg7X9MWAMrF2oHDWmxq25fWNQMvJyA,0.001000000,33.747193060,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,541766,CkpYZ65HcynYPUsTkQAESU3FNRkhUVau6DSzJgyHsywYc5r5MiJaC,0.001000000,34.876174099,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,524518,CkpZRP5iS9hrKeooDzaNR48JuUTY9Em87iNTsngJDWBBZewEWyXka,0.001000000,33.552906537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,506964,CkpZFMhEFtyvwAVPbNqLQi924XxDsKh877NVXVTVC5PhAosd6DxNW,0.001000000,31.440392090,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,489924,CkpaHePjXRBza5ztxdBmS4Fdh89zKwPN9SPQtizbumgRuApWkmp8T,0.001000000,36.664357603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,474138,CkpZLk6ricmYEHY8boYchn4X9VtsmuXgjsPehKPdVoNFwr73fR1h3,0.001000000,37.269361998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,458789,CkpZi6aYbSLziyVi8opT9sJMgyFagbgYTsn44Tz8rqpHJbYgQ9ENr,0.001000000,33.679189725,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,445064,CkpZaWxGXN1jKtkNWU5yr3cNV4F6cve9BtspHo3WrUkZAFr138Wi3,0.001000000,31.007137517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,432034,CkpaCdAw64MBfx9GxtmdLCNfnXD2ay5731MtGFHHrW4vwTKSuWPj1,0.001000000,34.766504357,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,419113,CkpZJCuxKmgaByobjRC4GBcaujM1PwXUHUvR7wE42ReYuVAD89Yps,0.001000000,34.805030067,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,406342,Ckpa6t4WJRFac6UnzQ4GPmBMLQuXtjkdYGaLdAfa9bS8vmUa1U8Vq,0.001000000,38.224143993,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,1378,CkpZksv8dhmZAa4Fce9LsJxS2sBFaLZTh3SjE4hgpZgzw5DKvsgUt,0.001079010,0.000679080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,393750,CkpYXHJAtKpJedGRYp8T2JuC88n1JqjJUXMWaN7pD7gnUA612ZdB7,0.001000000,31.532686018,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,381947,CkpaLJ8KZbWkYGX5Er8bU7kaNqoT4ZUrxLok2SJc52jphukHyak6x,0.001000000,32.732480120,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,369737,Ckpa6Ce65datCurn6bEFyvjmKai7NokRGLXvmFQ3JdJ4SPJAkGi9R,0.001000000,28.996133255,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,357502,CkpaGrxPK99UQ8w1NTRrFswLYaqTVWFWMeRHutKQBkmRUGDGbvHrA,0.001000000,29.528000821,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgQRtjwS6TSWUNFLCLTaX8vnnkyHChpeYX4edANGDq6sKD5Eoo2,345436,Ckpa1V8sG3oeUFsVqeJ7dCasAymMWCtbbXDobQMKTJQzDrwJE6EKD,0.001000000,32.569256293,payout_from_AURO_Epoch_62,PAYMENT
